CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/09/2022;92;2;0;0
464004;24/09/2022;92;3;0;0
464004;24/09/2022;92;4;0;0
464004;24/09/2022;92;5;0;0
464004;24/09/2022;92;6;0;0
464004;24/09/2022;92;7;0;1
464004;24/09/2022;92;8;1;2
464004;24/09/2022;92;9;3;4
464004;24/09/2022;92;10;3;2
464004;24/09/2022;92;11;6;0
464004;24/09/2022;92;12;8;1
464004;24/09/2022;92;13;8;2
464004;24/09/2022;92;14;10;2
464004;24/09/2022;92;15;9;2
464004;24/09/2022;92;16;9;0
464004;24/09/2022;92;17;9;0
464004;24/09/2022;92;18;6;1
464004;24/09/2022;92;19;2;0
464004;24/09/2022;92;20;1;0
464004;24/09/2022;92;21;1;0
464004;24/09/2022;92;22;1;0
464004;24/09/2022;92;23;0;0
464004;25/09/2022;92;0;0;0
464004;25/09/2022;92;1;0;0
