CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/09/2022;600;2;0;0
464007;24/09/2022;600;3;0;0
464007;24/09/2022;600;4;0;0
464007;24/09/2022;600;5;0;0
464007;24/09/2022;600;6;0;0
464007;24/09/2022;600;7;0;3
464007;24/09/2022;600;8;2;13
464007;24/09/2022;600;9;12;32
464007;24/09/2022;600;10;20;32
464007;24/09/2022;600;11;17;33
464007;24/09/2022;600;12;22;35
464007;24/09/2022;600;13;27;35
464007;24/09/2022;600;14;49;39
464007;24/09/2022;600;15;72;35
464007;24/09/2022;600;16;65;34
464007;24/09/2022;600;17;44;24
464007;24/09/2022;600;18;30;15
464007;24/09/2022;600;19;27;5
464007;24/09/2022;600;20;18;0
464007;24/09/2022;600;21;16;0
464007;24/09/2022;600;22;5;0
464007;24/09/2022;600;23;3;0
464007;25/09/2022;600;0;0;0
464007;25/09/2022;600;1;0;0
