CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/09/2022;ENTREES;2;1;0
464011;24/09/2022;SORTIES;2;3;0
464011;24/09/2022;ENTREES;3;0;0
464011;24/09/2022;SORTIES;3;2;1
464011;24/09/2022;ENTREES;4;0;0
464011;24/09/2022;SORTIES;4;0;0
464011;24/09/2022;ENTREES;5;0;1
464011;24/09/2022;SORTIES;5;2;0
464011;24/09/2022;ENTREES;6;1;1
464011;24/09/2022;SORTIES;6;2;1
464011;24/09/2022;ENTREES;7;1;2
464011;24/09/2022;SORTIES;7;0;1
464011;24/09/2022;ENTREES;8;1;4
464011;24/09/2022;SORTIES;8;0;1
464011;24/09/2022;ENTREES;9;2;4
464011;24/09/2022;SORTIES;9;0;0
464011;24/09/2022;ENTREES;10;5;1
464011;24/09/2022;SORTIES;10;0;0
464011;24/09/2022;ENTREES;11;3;5
464011;24/09/2022;SORTIES;11;1;1
464011;24/09/2022;ENTREES;12;3;4
464011;24/09/2022;SORTIES;12;1;2
464011;24/09/2022;ENTREES;13;6;3
464011;24/09/2022;SORTIES;13;1;5
464011;24/09/2022;ENTREES;14;4;5
464011;24/09/2022;SORTIES;14;3;2
464011;24/09/2022;ENTREES;15;2;1
464011;24/09/2022;SORTIES;15;4;3
464011;24/09/2022;ENTREES;16;9;0
464011;24/09/2022;SORTIES;16;9;3
464011;24/09/2022;ENTREES;17;1;1
464011;24/09/2022;SORTIES;17;7;8
464011;24/09/2022;ENTREES;18;0;0
464011;24/09/2022;SORTIES;18;8;5
464011;24/09/2022;ENTREES;19;2;1
464011;24/09/2022;SORTIES;19;1;3
464011;24/09/2022;ENTREES;20;0;0
464011;24/09/2022;SORTIES;20;0;4
464011;24/09/2022;ENTREES;21;1;5
464011;24/09/2022;SORTIES;21;1;1
464011;24/09/2022;ENTREES;22;2;0
464011;24/09/2022;SORTIES;22;2;0
464011;24/09/2022;ENTREES;23;1;1
464011;24/09/2022;SORTIES;23;2;0
464011;25/09/2022;ENTREES;0;3;0
464011;25/09/2022;SORTIES;0;2;2
464011;25/09/2022;ENTREES;1;1;0
464011;25/09/2022;SORTIES;1;1;0
