CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/09/2022;107;2;0;1
464002;24/09/2022;107;3;0;2
464002;24/09/2022;107;4;0;2
464002;24/09/2022;107;5;0;2
464002;24/09/2022;107;6;0;3
464002;24/09/2022;107;7;2;5
464002;24/09/2022;107;8;3;6
464002;24/09/2022;107;9;7;7
464002;24/09/2022;107;10;14;9
464002;24/09/2022;107;11;18;8
464002;24/09/2022;107;12;17;9
464002;24/09/2022;107;13;27;16
464002;24/09/2022;107;14;31;15
464002;24/09/2022;107;15;29;15
464002;24/09/2022;107;16;25;12
464002;24/09/2022;107;17;13;9
464002;24/09/2022;107;18;7;3
464002;24/09/2022;107;19;5;6
464002;24/09/2022;107;20;6;4
464002;24/09/2022;107;21;4;1
464002;24/09/2022;107;22;3;1
464002;24/09/2022;107;23;2;2
464002;25/09/2022;107;0;0;0
464002;25/09/2022;107;1;0;1
