CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/09/2022;ENTREES;2;1;0
464008;24/09/2022;SORTIES;2;1;0
464008;24/09/2022;ENTREES;3;0;0
464008;24/09/2022;SORTIES;3;0;0
464008;24/09/2022;ENTREES;4;0;1
464008;24/09/2022;SORTIES;4;0;0
464008;24/09/2022;ENTREES;5;2;0
464008;24/09/2022;SORTIES;5;1;0
464008;24/09/2022;ENTREES;6;0;0
464008;24/09/2022;SORTIES;6;0;1
464008;24/09/2022;ENTREES;7;1;1
464008;24/09/2022;SORTIES;7;0;1
464008;24/09/2022;ENTREES;8;2;0
464008;24/09/2022;SORTIES;8;2;1
464008;24/09/2022;ENTREES;9;9;2
464008;24/09/2022;SORTIES;9;5;0
464008;24/09/2022;ENTREES;10;21;2
464008;24/09/2022;SORTIES;10;5;1
464008;24/09/2022;ENTREES;11;12;0
464008;24/09/2022;SORTIES;11;1;0
464008;24/09/2022;ENTREES;12;11;1
464008;24/09/2022;SORTIES;12;5;2
464008;24/09/2022;ENTREES;13;5;1
464008;24/09/2022;SORTIES;13;8;0
464008;24/09/2022;ENTREES;14;9;0
464008;24/09/2022;SORTIES;14;3;0
464008;24/09/2022;ENTREES;15;5;2
464008;24/09/2022;SORTIES;15;11;0
464008;24/09/2022;ENTREES;16;4;1
464008;24/09/2022;SORTIES;16;23;0
464008;24/09/2022;ENTREES;17;3;1
464008;24/09/2022;SORTIES;17;12;0
464008;24/09/2022;ENTREES;18;5;0
464008;24/09/2022;SORTIES;18;8;4
464008;24/09/2022;ENTREES;19;5;0
464008;24/09/2022;SORTIES;19;2;1
464008;24/09/2022;ENTREES;20;0;1
464008;24/09/2022;SORTIES;20;3;0
464008;24/09/2022;ENTREES;21;0;0
464008;24/09/2022;SORTIES;21;5;1
464008;24/09/2022;ENTREES;22;1;0
464008;24/09/2022;SORTIES;22;1;1
464008;24/09/2022;ENTREES;23;0;0
464008;24/09/2022;SORTIES;23;1;0
464008;25/09/2022;ENTREES;0;1;0
464008;25/09/2022;SORTIES;0;0;0
464008;25/09/2022;ENTREES;1;0;0
464008;25/09/2022;SORTIES;1;0;0
