CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/09/2022;406;2;0;0
464003;24/09/2022;406;3;0;0
464003;24/09/2022;406;4;0;0
464003;24/09/2022;406;5;0;0
464003;24/09/2022;406;6;0;0
464003;24/09/2022;406;7;0;5
464003;24/09/2022;406;8;2;6
464003;24/09/2022;406;9;12;7
464003;24/09/2022;406;10;34;4
464003;24/09/2022;406;11;33;2
464003;24/09/2022;406;12;32;3
464003;24/09/2022;406;13;38;3
464003;24/09/2022;406;14;48;5
464003;24/09/2022;406;15;56;8
464003;24/09/2022;406;16;40;8
464003;24/09/2022;406;17;26;3
464003;24/09/2022;406;18;11;2
464003;24/09/2022;406;19;8;0
464003;24/09/2022;406;20;6;0
464003;24/09/2022;406;21;2;0
464003;24/09/2022;406;22;0;0
464003;24/09/2022;406;23;0;0
464003;25/09/2022;406;0;0;0
464003;25/09/2022;406;1;0;0
