CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/09/2022;ENTREES;2;0;0
464003;24/09/2022;SORTIES;2;0;0
464003;24/09/2022;ENTREES;3;0;0
464003;24/09/2022;SORTIES;3;0;0
464003;24/09/2022;ENTREES;4;0;0
464003;24/09/2022;SORTIES;4;0;0
464003;24/09/2022;ENTREES;5;0;0
464003;24/09/2022;SORTIES;5;0;0
464003;24/09/2022;ENTREES;6;0;0
464003;24/09/2022;SORTIES;6;1;0
464003;24/09/2022;ENTREES;7;1;5
464003;24/09/2022;SORTIES;7;0;0
464003;24/09/2022;ENTREES;8;4;1
464003;24/09/2022;SORTIES;8;0;0
464003;24/09/2022;ENTREES;9;10;2
464003;24/09/2022;SORTIES;9;0;1
464003;24/09/2022;ENTREES;10;25;0
464003;24/09/2022;SORTIES;10;3;3
464003;24/09/2022;ENTREES;11;8;1
464003;24/09/2022;SORTIES;11;9;3
464003;24/09/2022;ENTREES;12;6;2
464003;24/09/2022;SORTIES;12;7;1
464003;24/09/2022;ENTREES;13;12;1
464003;24/09/2022;SORTIES;13;6;1
464003;24/09/2022;ENTREES;14;20;4
464003;24/09/2022;SORTIES;14;10;2
464003;24/09/2022;ENTREES;15;17;5
464003;24/09/2022;SORTIES;15;9;2
464003;24/09/2022;ENTREES;16;4;1
464003;24/09/2022;SORTIES;16;20;1
464003;24/09/2022;ENTREES;17;4;0
464003;24/09/2022;SORTIES;17;18;5
464003;24/09/2022;ENTREES;18;2;0
464003;24/09/2022;SORTIES;18;17;1
464003;24/09/2022;ENTREES;19;1;0
464003;24/09/2022;SORTIES;19;4;3
464003;24/09/2022;ENTREES;20;0;0
464003;24/09/2022;SORTIES;20;2;1
464003;24/09/2022;ENTREES;21;0;0
464003;24/09/2022;SORTIES;21;4;0
464003;24/09/2022;ENTREES;22;0;0
464003;24/09/2022;SORTIES;22;2;0
464003;24/09/2022;ENTREES;23;0;0
464003;24/09/2022;SORTIES;23;1;0
464003;25/09/2022;ENTREES;0;0;0
464003;25/09/2022;SORTIES;0;1;0
464003;25/09/2022;ENTREES;1;0;0
464003;25/09/2022;SORTIES;1;1;0
