CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/09/2022;460;2;0;0
464010;24/09/2022;460;3;0;0
464010;24/09/2022;460;4;0;1
464010;24/09/2022;460;5;2;1
464010;24/09/2022;460;6;2;3
464010;24/09/2022;460;7;4;5
464010;24/09/2022;460;8;12;6
464010;24/09/2022;460;9;32;11
464010;24/09/2022;460;10;58;21
464010;24/09/2022;460;11;90;12
464010;24/09/2022;460;12;98;12
464010;24/09/2022;460;13;102;11
464010;24/09/2022;460;14;115;13
464010;24/09/2022;460;15;104;15
464010;24/09/2022;460;16;80;12
464010;24/09/2022;460;17;38;7
464010;24/09/2022;460;18;24;4
464010;24/09/2022;460;19;15;2
464010;24/09/2022;460;20;11;2
464010;24/09/2022;460;21;6;0
464010;24/09/2022;460;22;3;0
464010;24/09/2022;460;23;1;0
464010;25/09/2022;460;0;0;0
464010;25/09/2022;460;1;0;0
