CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/09/2022;200;2;0;0
464005;24/09/2022;200;3;0;0
464005;24/09/2022;200;4;0;0
464005;24/09/2022;200;5;0;0
464005;24/09/2022;200;6;0;0
464005;24/09/2022;200;7;1;0
464005;24/09/2022;200;8;1;2
464005;24/09/2022;200;9;4;2
464005;24/09/2022;200;10;8;0
464005;24/09/2022;200;11;12;1
464005;24/09/2022;200;12;20;2
464005;24/09/2022;200;13;20;2
464005;24/09/2022;200;14;23;3
464005;24/09/2022;200;15;19;2
464005;24/09/2022;200;16;20;2
464005;24/09/2022;200;17;14;2
464005;24/09/2022;200;18;14;2
464005;24/09/2022;200;19;12;1
464005;24/09/2022;200;20;8;0
464005;24/09/2022;200;21;6;0
464005;24/09/2022;200;22;5;0
464005;24/09/2022;200;23;3;0
464005;25/09/2022;200;0;0;1
464005;25/09/2022;200;1;0;0
