CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/09/2022;220;2;1;0
464008;24/09/2022;220;3;1;0
464008;24/09/2022;220;4;1;1
464008;24/09/2022;220;5;2;1
464008;24/09/2022;220;6;2;0
464008;24/09/2022;220;7;3;0
464008;24/09/2022;220;8;3;0
464008;24/09/2022;220;9;7;1
464008;24/09/2022;220;10;23;2
464008;24/09/2022;220;11;34;2
464008;24/09/2022;220;12;40;1
464008;24/09/2022;220;13;37;2
464008;24/09/2022;220;14;43;2
464008;24/09/2022;220;15;37;4
464008;24/09/2022;220;16;18;5
464008;24/09/2022;220;17;9;6
464008;24/09/2022;220;18;6;2
464008;24/09/2022;220;19;9;1
464008;24/09/2022;220;20;6;2
464008;24/09/2022;220;21;1;1
464008;24/09/2022;220;22;1;0
464008;24/09/2022;220;23;0;0
464008;25/09/2022;220;0;1;0
464008;25/09/2022;220;1;1;0
