CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/09/2022;ENTREES;2;0;0
464009;24/09/2022;SORTIES;2;0;0
464009;24/09/2022;ENTREES;3;0;0
464009;24/09/2022;SORTIES;3;0;0
464009;24/09/2022;ENTREES;4;0;0
464009;24/09/2022;SORTIES;4;0;0
464009;24/09/2022;ENTREES;5;0;1
464009;24/09/2022;SORTIES;5;0;0
464009;24/09/2022;ENTREES;6;1;1
464009;24/09/2022;SORTIES;6;0;0
464009;24/09/2022;ENTREES;7;1;4
464009;24/09/2022;SORTIES;7;0;0
464009;24/09/2022;ENTREES;8;2;5
464009;24/09/2022;SORTIES;8;0;1
464009;24/09/2022;ENTREES;9;13;1
464009;24/09/2022;SORTIES;9;0;1
464009;24/09/2022;ENTREES;10;12;3
464009;24/09/2022;SORTIES;10;0;2
464009;24/09/2022;ENTREES;11;15;3
464009;24/09/2022;SORTIES;11;1;0
464009;24/09/2022;ENTREES;12;7;3
464009;24/09/2022;SORTIES;12;3;2
464009;24/09/2022;ENTREES;13;16;1
464009;24/09/2022;SORTIES;13;4;4
464009;24/09/2022;ENTREES;14;13;2
464009;24/09/2022;SORTIES;14;5;1
464009;24/09/2022;ENTREES;15;9;2
464009;24/09/2022;SORTIES;15;8;1
464009;24/09/2022;ENTREES;16;5;2
464009;24/09/2022;SORTIES;16;15;1
464009;24/09/2022;ENTREES;17;2;1
464009;24/09/2022;SORTIES;17;26;4
464009;24/09/2022;ENTREES;18;2;0
464009;24/09/2022;SORTIES;18;16;5
464009;24/09/2022;ENTREES;19;1;3
464009;24/09/2022;SORTIES;19;7;3
464009;24/09/2022;ENTREES;20;1;0
464009;24/09/2022;SORTIES;20;5;4
464009;24/09/2022;ENTREES;21;0;1
464009;24/09/2022;SORTIES;21;3;1
464009;24/09/2022;ENTREES;22;2;1
464009;24/09/2022;SORTIES;22;4;1
464009;24/09/2022;ENTREES;23;0;0
464009;24/09/2022;SORTIES;23;0;0
464009;25/09/2022;ENTREES;0;0;0
464009;25/09/2022;SORTIES;0;2;1
464009;25/09/2022;ENTREES;1;1;1
464009;25/09/2022;SORTIES;1;0;0
