CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/09/2022;324;2;0;0
464011;24/09/2022;324;3;0;0
464011;24/09/2022;324;4;0;0
464011;24/09/2022;324;5;0;0
464011;24/09/2022;324;6;0;0
464011;24/09/2022;324;7;0;0
464011;24/09/2022;324;8;0;2
464011;24/09/2022;324;9;0;6
464011;24/09/2022;324;10;3;7
464011;24/09/2022;324;11;5;11
464011;24/09/2022;324;12;7;13
464011;24/09/2022;324;13;12;11
464011;24/09/2022;324;14;13;14
464011;24/09/2022;324;15;11;12
464011;24/09/2022;324;16;11;9
464011;24/09/2022;324;17;5;2
464011;24/09/2022;324;18;0;0
464011;24/09/2022;324;19;0;0
464011;24/09/2022;324;20;0;0
464011;24/09/2022;324;21;0;0
464011;24/09/2022;324;22;0;0
464011;24/09/2022;324;23;0;0
464011;25/09/2022;324;0;1;0
464011;25/09/2022;324;1;1;0
