CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/09/2022;ENTREES;2;0;1
464001;24/09/2022;SORTIES;2;1;0
464001;24/09/2022;ENTREES;3;0;2
464001;24/09/2022;SORTIES;3;1;0
464001;24/09/2022;ENTREES;4;0;6
464001;24/09/2022;SORTIES;4;0;0
464001;24/09/2022;ENTREES;5;4;1
464001;24/09/2022;SORTIES;5;0;1
464001;24/09/2022;ENTREES;6;4;4
464001;24/09/2022;SORTIES;6;0;0
464001;24/09/2022;ENTREES;7;9;16
464001;24/09/2022;SORTIES;7;1;2
464001;24/09/2022;ENTREES;8;23;18
464001;24/09/2022;SORTIES;8;6;3
464001;24/09/2022;ENTREES;9;33;20
464001;24/09/2022;SORTIES;9;2;10
464001;24/09/2022;ENTREES;10;39;11
464001;24/09/2022;SORTIES;10;6;3
464001;24/09/2022;ENTREES;11;48;8
464001;24/09/2022;SORTIES;11;13;7
464001;24/09/2022;ENTREES;12;36;13
464001;24/09/2022;SORTIES;12;8;14
464001;24/09/2022;ENTREES;13;31;8
464001;24/09/2022;SORTIES;13;18;10
464001;24/09/2022;ENTREES;14;41;6
464001;24/09/2022;SORTIES;14;19;2
464001;24/09/2022;ENTREES;15;26;3
464001;24/09/2022;SORTIES;15;34;5
464001;24/09/2022;ENTREES;16;11;4
464001;24/09/2022;SORTIES;16;37;9
464001;24/09/2022;ENTREES;17;10;0
464001;24/09/2022;SORTIES;17;68;17
464001;24/09/2022;ENTREES;18;7;6
464001;24/09/2022;SORTIES;18;41;18
464001;24/09/2022;ENTREES;19;6;2
464001;24/09/2022;SORTIES;19;33;21
464001;24/09/2022;ENTREES;20;2;1
464001;24/09/2022;SORTIES;20;16;4
464001;24/09/2022;ENTREES;21;2;0
464001;24/09/2022;SORTIES;21;14;5
464001;24/09/2022;ENTREES;22;1;1
464001;24/09/2022;SORTIES;22;14;4
464001;24/09/2022;ENTREES;23;0;1
464001;24/09/2022;SORTIES;23;5;1
464001;25/09/2022;ENTREES;0;0;0
464001;25/09/2022;SORTIES;0;2;0
464001;25/09/2022;ENTREES;1;1;0
464001;25/09/2022;SORTIES;1;2;0
