CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/09/2022;ENTREES;2;0;0
464010;24/09/2022;SORTIES;2;0;0
464010;24/09/2022;ENTREES;3;0;0
464010;24/09/2022;SORTIES;3;0;0
464010;24/09/2022;ENTREES;4;0;1
464010;24/09/2022;SORTIES;4;0;0
464010;24/09/2022;ENTREES;5;2;0
464010;24/09/2022;SORTIES;5;0;0
464010;24/09/2022;ENTREES;6;1;2
464010;24/09/2022;SORTIES;6;1;0
464010;24/09/2022;ENTREES;7;2;2
464010;24/09/2022;SORTIES;7;0;0
464010;24/09/2022;ENTREES;8;8;1
464010;24/09/2022;SORTIES;8;0;0
464010;24/09/2022;ENTREES;9;20;5
464010;24/09/2022;SORTIES;9;0;0
464010;24/09/2022;ENTREES;10;28;12
464010;24/09/2022;SORTIES;10;2;2
464010;24/09/2022;ENTREES;11;35;5
464010;24/09/2022;SORTIES;11;3;14
464010;24/09/2022;ENTREES;12;16;1
464010;24/09/2022;SORTIES;12;8;1
464010;24/09/2022;ENTREES;13;14;1
464010;24/09/2022;SORTIES;13;10;2
464010;24/09/2022;ENTREES;14;27;3
464010;24/09/2022;SORTIES;14;14;1
464010;24/09/2022;ENTREES;15;17;3
464010;24/09/2022;SORTIES;15;28;1
464010;24/09/2022;ENTREES;16;2;1
464010;24/09/2022;SORTIES;16;26;4
464010;24/09/2022;ENTREES;17;4;0
464010;24/09/2022;SORTIES;17;46;5
464010;24/09/2022;ENTREES;18;5;3
464010;24/09/2022;SORTIES;18;19;6
464010;24/09/2022;ENTREES;19;2;6
464010;24/09/2022;SORTIES;19;11;8
464010;24/09/2022;ENTREES;20;3;4
464010;24/09/2022;SORTIES;20;7;4
464010;24/09/2022;ENTREES;21;0;0
464010;24/09/2022;SORTIES;21;5;3
464010;24/09/2022;ENTREES;22;0;0
464010;24/09/2022;SORTIES;22;3;0
464010;24/09/2022;ENTREES;23;1;0
464010;24/09/2022;SORTIES;23;3;0
464010;25/09/2022;ENTREES;0;0;0
464010;25/09/2022;SORTIES;0;0;0
464010;25/09/2022;ENTREES;1;0;0
464010;25/09/2022;SORTIES;1;0;0
