CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/09/2022;454;2;0;1
464001;24/09/2022;454;3;0;3
464001;24/09/2022;454;4;0;9
464001;24/09/2022;454;5;0;9
464001;24/09/2022;454;6;3;13
464001;24/09/2022;454;7;11;27
464001;24/09/2022;454;8;28;42
464001;24/09/2022;454;9;59;52
464001;24/09/2022;454;10;92;60
464001;24/09/2022;454;11;127;61
464001;24/09/2022;454;12;155;60
464001;24/09/2022;454;13;168;58
464001;24/09/2022;454;14;190;62
464001;24/09/2022;454;15;182;60
464001;24/09/2022;454;16;156;55
464001;24/09/2022;454;17;98;38
464001;24/09/2022;454;18;64;26
464001;24/09/2022;454;19;37;7
464001;24/09/2022;454;20;23;4
464001;24/09/2022;454;21;11;0
464001;24/09/2022;454;22;0;0
464001;24/09/2022;454;23;0;0
464001;25/09/2022;454;0;0;0
464001;25/09/2022;454;1;0;0
