CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/09/2022;;24/09/2022 07:53;0;;24/09/2022 08:26;AB;464004
464004;24/09/2022;;23/09/2022 22:45;1;;24/09/2022 10:39;AB;464004
464004;24/09/2022;;24/09/2022 09:30;2;;24/09/2022 10:48;AB;464004
464004;24/09/2022;;22/09/2022 19:44;3;;24/09/2022 11:07;AB;464004
464004;24/09/2022;;19/09/2022 14:10;4;;24/09/2022 11:49;AB;464004
464004;24/09/2022;;24/09/2022 09:39;5;;24/09/2022 13:08;HO;464004
464004;24/09/2022;;21/09/2022 17:44;6;;24/09/2022 14:12;AB;464004
464004;24/09/2022;;24/09/2022 11:11;7;;24/09/2022 14:36;HO;464004
464004;24/09/2022;;24/09/2022 12:19;8;;24/09/2022 15:01;AB;464004
464004;24/09/2022;;24/09/2022 11:23;9;;24/09/2022 15:49;HO;464004
464004;24/09/2022;;24/09/2022 08:54;10;;24/09/2022 16:03;AB;464004
464004;24/09/2022;;24/09/2022 12:20;11;;24/09/2022 16:14;HO;464004
464004;24/09/2022;;24/09/2022 13:12;12;;24/09/2022 16:15;AB;464004
464004;24/09/2022;;24/09/2022 11:30;13;;24/09/2022 16:21;HO;464004
464004;24/09/2022;;24/09/2022 14:30;14;;24/09/2022 16:27;AB;464004
464004;24/09/2022;;24/09/2022 16:13;15;;24/09/2022 18:26;HO;464004
464004;24/09/2022;;24/09/2022 14:47;16;;24/09/2022 18:50;HO;464004
464004;24/09/2022;;24/09/2022 12:31;17;;24/09/2022 18:55;HO;464004
464004;24/09/2022;;24/09/2022 09:06;18;;24/09/2022 19:07;AB;464004
464004;24/09/2022;;24/09/2022 14:44;19;;24/09/2022 19:08;HO;464004
464004;24/09/2022;;24/09/2022 09:29;20;;24/09/2022 19:26;HO;464004
464004;24/09/2022;;24/09/2022 08:58;21;;24/09/2022 19:36;AB;464004
464004;24/09/2022;;24/09/2022 08:05;22;;24/09/2022 19:41;HO;464004
464004;24/09/2022;;24/09/2022 13:51;23;;24/09/2022 19:46;HO;464004
464004;24/09/2022;;24/09/2022 16:35;24;;24/09/2022 20:00;HO;464004
464004;24/09/2022;;24/09/2022 14:32;25;;24/09/2022 23:19;HO;464004
