CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/09/2022;;24/09/2022 02:11;0;;24/09/2022 02:18;HO;464001
464001;24/09/2022;;23/09/2022 18:52;1;;24/09/2022 03:36;HO;464001
464001;24/09/2022;;23/09/2022 17:37;2;;24/09/2022 05:19;AB;464001
464001;24/09/2022;;16/09/2022 12:36;3;;24/09/2022 07:02;AB;464001
464001;24/09/2022;;23/09/2022 18:39;4;;24/09/2022 07:50;HO;464001
464001;24/09/2022;;23/09/2022 16:48;5;;24/09/2022 07:52;AB;464001
464001;24/09/2022;;24/09/2022 02:01;6;;24/09/2022 08:10;AB;464001
464001;24/09/2022;;22/09/2022 15:07;7;;24/09/2022 08:11;HO;464001
464001;24/09/2022;;22/09/2022 15:49;8;;24/09/2022 08:16;HO;464001
464001;24/09/2022;;23/09/2022 18:28;9;;24/09/2022 08:18;AB;464001
464001;24/09/2022;;22/09/2022 15:26;10;;24/09/2022 08:19;HO;464001
464001;24/09/2022;;22/09/2022 16:21;11;;24/09/2022 08:38;HO;464001
464001;24/09/2022;;19/09/2022 15:59;12;;24/09/2022 08:40;AB;464001
464001;24/09/2022;;22/09/2022 16:04;13;;24/09/2022 08:43;HO;464001
464001;24/09/2022;;23/09/2022 16:37;14;;24/09/2022 08:48;HO;464001
464001;24/09/2022;;23/09/2022 22:58;15;;24/09/2022 09:03;AB;464001
464001;24/09/2022;;24/09/2022 06:17;16;;24/09/2022 09:13;AB;464001
464001;24/09/2022;;24/09/2022 07:07;17;;24/09/2022 09:16;AB;464001
464001;24/09/2022;;24/09/2022 08:13;18;;24/09/2022 09:18;HO;464001
464001;24/09/2022;;24/09/2022 07:40;19;;24/09/2022 09:20;HO;464001
464001;24/09/2022;;23/09/2022 18:09;20;;24/09/2022 09:28;AB;464001
464001;24/09/2022;;24/09/2022 07:03;21;;24/09/2022 09:35;AB;464001
464001;24/09/2022;;24/09/2022 07:38;22;;24/09/2022 09:40;AB;464001
464001;24/09/2022;;12/09/2022 19:47;23;;24/09/2022 09:43;AB;464001
464001;24/09/2022;;13/09/2022 19:06;24;;24/09/2022 09:51;AB;464001
464001;24/09/2022;;23/09/2022 07:19;25;;24/09/2022 09:51;AB;464001
464001;24/09/2022;;24/09/2022 07:15;26;;24/09/2022 09:56;AB;464001
464001;24/09/2022;;22/09/2022 13:32;27;;24/09/2022 10:05;HO;464001
464001;24/09/2022;;22/09/2022 15:31;28;;24/09/2022 10:08;HO;464001
464001;24/09/2022;;24/09/2022 00:05;29;;24/09/2022 10:12;AB;464001
464001;24/09/2022;;24/09/2022 09:18;30;;24/09/2022 10:26;HO;464001
464001;24/09/2022;;23/09/2022 21:50;31;;24/09/2022 10:36;HO;464001
464001;24/09/2022;;23/09/2022 16:52;32;;24/09/2022 10:40;HO;464001
464001;24/09/2022;;24/09/2022 00:36;33;;24/09/2022 10:43;AB;464001
464001;24/09/2022;;24/09/2022 08:41;34;;24/09/2022 10:51;HO;464001
464001;24/09/2022;;23/09/2022 21:09;35;;24/09/2022 10:51;AB;464001
464001;24/09/2022;;23/09/2022 19:26;36;;24/09/2022 11:01;AB;464001
464001;24/09/2022;;23/09/2022 17:02;37;;24/09/2022 11:05;AB;464001
464001;24/09/2022;;23/09/2022 22:35;38;;24/09/2022 11:07;HO;464001
464001;24/09/2022;;23/09/2022 19:07;39;;24/09/2022 11:15;HO;464001
464001;24/09/2022;;11/09/2022 17:10;40;;24/09/2022 11:16;AB;464001
464001;24/09/2022;;24/09/2022 09:37;41;;24/09/2022 11:16;HO;464001
464001;24/09/2022;;23/09/2022 16:19;42;;24/09/2022 11:18;HO;464001
464001;24/09/2022;;21/09/2022 19:23;43;;24/09/2022 11:19;AB;464001
464001;24/09/2022;;24/09/2022 09:19;44;;24/09/2022 11:20;HO;464001
464001;24/09/2022;;22/09/2022 22:23;45;;24/09/2022 11:21;HO;464001
464001;24/09/2022;;24/09/2022 09:55;46;;24/09/2022 11:36;HO;464001
464001;24/09/2022;;24/09/2022 10:15;47;;24/09/2022 11:39;AB;464001
464001;24/09/2022;;24/09/2022 08:49;48;;24/09/2022 11:45;AB;464001
464001;24/09/2022;;24/09/2022 09:52;49;;24/09/2022 11:45;HO;464001
464001;24/09/2022;;24/09/2022 09:51;50;;24/09/2022 11:45;HO;464001
464001;24/09/2022;;24/09/2022 11:46;51;;24/09/2022 11:52;HO;464001
464001;24/09/2022;;24/09/2022 03:16;52;;24/09/2022 11:55;AB;464001
464001;24/09/2022;;24/09/2022 08:42;53;;24/09/2022 11:56;HO;464001
464001;24/09/2022;;22/09/2022 05:52;54;;24/09/2022 11:59;HO;464001
464001;24/09/2022;;24/09/2022 09:55;55;;24/09/2022 11:59;HO;464001
464001;24/09/2022;;24/09/2022 09:40;56;;24/09/2022 12:04;HO;464001
464001;24/09/2022;;24/09/2022 04:02;57;;24/09/2022 12:06;AB;464001
464001;24/09/2022;;24/09/2022 09:48;58;;24/09/2022 12:06;HO;464001
464001;24/09/2022;;24/09/2022 03:32;59;;24/09/2022 12:09;AB;464001
464001;24/09/2022;;24/09/2022 10:37;60;;24/09/2022 12:10;HO;464001
464001;24/09/2022;;24/09/2022 08:07;61;;24/09/2022 12:17;AB;464001
464001;24/09/2022;;24/09/2022 08:47;62;;24/09/2022 12:20;HO;464001
464001;24/09/2022;;24/09/2022 08:34;63;;24/09/2022 12:27;AB;464001
464001;24/09/2022;;24/09/2022 08:04;64;;24/09/2022 12:31;AB;464001
464001;24/09/2022;;24/09/2022 09:53;65;;24/09/2022 12:38;AB;464001
464001;24/09/2022;;23/09/2022 11:48;66;;24/09/2022 12:44;HO;464001
464001;24/09/2022;;24/09/2022 07:51;67;;24/09/2022 12:45;AB;464001
464001;24/09/2022;;24/09/2022 09:30;68;;24/09/2022 12:46;AB;464001
464001;24/09/2022;;24/09/2022 07:57;69;;24/09/2022 12:47;AB;464001
464001;24/09/2022;;24/09/2022 08:04;70;;24/09/2022 12:47;AB;464001
464001;24/09/2022;;24/09/2022 10:27;71;;24/09/2022 12:48;HO;464001
464001;24/09/2022;;24/09/2022 08:49;72;;24/09/2022 12:51;AB;464001
464001;24/09/2022;;24/09/2022 11:09;73;;24/09/2022 12:52;HO;464001
464001;24/09/2022;;24/09/2022 08:07;74;;24/09/2022 12:53;AB;464001
464001;24/09/2022;;24/09/2022 08:04;75;;24/09/2022 12:54;AB;464001
464001;24/09/2022;;24/09/2022 04:16;76;;24/09/2022 12:56;AB;464001
464001;24/09/2022;;23/09/2022 18:04;77;;24/09/2022 12:59;HO;464001
464001;24/09/2022;;24/09/2022 08:30;78;;24/09/2022 13:03;AB;464001
464001;24/09/2022;;24/09/2022 04:10;79;;24/09/2022 13:04;AB;464001
464001;24/09/2022;;24/09/2022 04:08;80;;24/09/2022 13:04;AB;464001
464001;24/09/2022;;24/09/2022 10:00;81;;24/09/2022 13:07;AB;464001
464001;24/09/2022;;24/09/2022 11:43;82;;24/09/2022 13:07;HO;464001
464001;24/09/2022;;23/09/2022 09:42;83;;24/09/2022 13:08;HO;464001
464001;24/09/2022;;24/09/2022 04:42;84;;24/09/2022 13:11;AB;464001
464001;24/09/2022;;24/09/2022 09:05;85;;24/09/2022 13:12;AB;464001
464001;24/09/2022;;24/09/2022 07:12;86;;24/09/2022 13:12;AB;464001
464001;24/09/2022;;24/09/2022 07:35;87;;24/09/2022 13:13;AB;464001
464001;24/09/2022;;24/09/2022 09:15;88;;24/09/2022 13:22;HO;464001
464001;24/09/2022;;24/09/2022 10:30;89;;24/09/2022 13:22;AB;464001
464001;24/09/2022;;24/09/2022 11:17;90;;24/09/2022 13:27;HO;464001
464001;24/09/2022;;24/09/2022 10:21;91;;24/09/2022 13:28;HO;464001
464001;24/09/2022;;24/09/2022 09:36;92;;24/09/2022 13:31;HO;464001
464001;24/09/2022;;24/09/2022 08:06;93;;24/09/2022 13:38;HO;464001
464001;24/09/2022;;24/09/2022 11:04;94;;24/09/2022 13:39;HO;464001
464001;24/09/2022;;24/09/2022 08:26;95;;24/09/2022 13:40;HO;464001
464001;24/09/2022;;24/09/2022 09:14;96;;24/09/2022 13:41;HO;464001
464001;24/09/2022;;24/09/2022 12:06;97;;24/09/2022 13:43;HO;464001
464001;24/09/2022;;24/09/2022 07:58;98;;24/09/2022 13:43;HO;464001
464001;24/09/2022;;24/09/2022 10:58;99;;24/09/2022 13:45;HO;464001
464001;24/09/2022;;24/09/2022 10:03;100;;24/09/2022 13:46;HO;464001
464001;24/09/2022;;24/09/2022 11:43;101;;24/09/2022 13:52;HO;464001
464001;24/09/2022;;24/09/2022 12:07;102;;24/09/2022 13:53;HO;464001
464001;24/09/2022;;24/09/2022 10:14;103;;24/09/2022 13:54;HO;464001
464001;24/09/2022;;24/09/2022 10:56;104;;24/09/2022 13:55;HO;464001
464001;24/09/2022;;19/09/2022 14:09;105;;24/09/2022 13:59;AB;464001
464001;24/09/2022;;24/09/2022 10:25;106;;24/09/2022 14:00;HO;464001
464001;24/09/2022;;24/09/2022 09:39;107;;24/09/2022 14:01;HO;464001
464001;24/09/2022;;24/09/2022 14:03;108;;24/09/2022 14:08;HO;464001
464001;24/09/2022;;24/09/2022 05:55;109;;24/09/2022 14:10;HO;464001
464001;24/09/2022;;24/09/2022 11:59;110;;24/09/2022 14:12;HO;464001
464001;24/09/2022;;24/09/2022 10:22;111;;24/09/2022 14:22;HO;464001
464001;24/09/2022;;24/09/2022 07:39;112;;24/09/2022 14:22;HO;464001
464001;24/09/2022;;24/09/2022 10:23;113;;24/09/2022 14:25;HO;464001
464001;24/09/2022;;24/09/2022 11:31;114;;24/09/2022 14:25;HO;464001
464001;24/09/2022;;24/09/2022 09:08;115;;24/09/2022 14:36;HO;464001
464001;24/09/2022;;24/09/2022 11:17;116;;24/09/2022 14:37;HO;464001
464001;24/09/2022;;24/09/2022 05:12;117;;24/09/2022 14:39;HO;464001
464001;24/09/2022;;24/09/2022 11:36;118;;24/09/2022 14:42;HO;464001
464001;24/09/2022;;24/09/2022 14:37;119;;24/09/2022 14:42;HO;464001
464001;24/09/2022;;24/09/2022 11:09;120;;24/09/2022 14:43;HO;464001
464001;24/09/2022;;24/09/2022 11:49;121;;24/09/2022 14:45;HO;464001
464001;24/09/2022;;24/09/2022 05:25;122;;24/09/2022 14:46;HO;464001
464001;24/09/2022;;24/09/2022 14:27;123;;24/09/2022 14:50;AB;464001
464001;24/09/2022;;24/09/2022 09:57;124;;24/09/2022 14:58;AB;464001
464001;24/09/2022;;24/09/2022 11:15;125;;24/09/2022 14:59;HO;464001
464001;24/09/2022;;24/09/2022 12:03;126;;24/09/2022 14:59;HO;464001
464001;24/09/2022;;22/09/2022 12:45;127;;24/09/2022 15:00;AB;464001
464001;24/09/2022;;24/09/2022 13:34;128;;24/09/2022 15:01;HO;464001
464001;24/09/2022;;24/09/2022 10:02;129;;24/09/2022 15:04;HO;464001
464001;24/09/2022;;24/09/2022 04:38;130;;24/09/2022 15:05;AB;464001
464001;24/09/2022;;24/09/2022 09:04;131;;24/09/2022 15:05;HO;464001
464001;24/09/2022;;24/09/2022 12:13;132;;24/09/2022 15:08;HO;464001
464001;24/09/2022;;24/09/2022 13:01;133;;24/09/2022 15:08;HO;464001
464001;24/09/2022;;24/09/2022 14:26;134;;24/09/2022 15:09;AB;464001
464001;24/09/2022;;24/09/2022 10:15;135;;24/09/2022 15:10;HO;464001
464001;24/09/2022;;24/09/2022 13:46;136;;24/09/2022 15:10;HO;464001
464001;24/09/2022;;24/09/2022 11:38;137;;24/09/2022 15:12;HO;464001
464001;24/09/2022;;24/09/2022 10:48;138;;24/09/2022 15:12;HO;464001
464001;24/09/2022;;24/09/2022 12:17;139;;24/09/2022 15:13;HO;464001
464001;24/09/2022;;24/09/2022 09:19;140;;24/09/2022 15:13;HO;464001
464001;24/09/2022;;24/09/2022 11:45;141;;24/09/2022 15:14;HO;464001
464001;24/09/2022;;23/09/2022 18:16;142;;24/09/2022 15:16;HO;464001
464001;24/09/2022;;24/09/2022 10:43;143;;24/09/2022 15:17;HO;464001
464001;24/09/2022;;24/09/2022 12:01;144;;24/09/2022 15:18;HO;464001
464001;24/09/2022;;24/09/2022 12:25;145;;24/09/2022 15:20;HO;464001
464001;24/09/2022;;24/09/2022 11:05;146;;24/09/2022 15:20;HO;464001
464001;24/09/2022;;24/09/2022 12:18;147;;24/09/2022 15:21;HO;464001
464001;24/09/2022;;24/09/2022 12:46;148;;24/09/2022 15:21;HO;464001
464001;24/09/2022;;20/09/2022 21:16;149;;24/09/2022 15:24;AB;464001
464001;24/09/2022;;23/09/2022 18:44;150;;24/09/2022 15:26;AB;464001
464001;24/09/2022;;24/09/2022 06:39;151;;24/09/2022 15:28;HO;464001
464001;24/09/2022;;24/09/2022 12:34;152;;24/09/2022 15:30;HO;464001
464001;24/09/2022;;24/09/2022 10:20;153;;24/09/2022 15:30;HO;464001
464001;24/09/2022;;24/09/2022 13:53;154;;24/09/2022 15:33;HO;464001
464001;24/09/2022;;24/09/2022 13:13;155;;24/09/2022 15:35;HO;464001
464001;24/09/2022;;24/09/2022 12:52;156;;24/09/2022 15:37;HO;464001
464001;24/09/2022;;24/09/2022 14:36;157;;24/09/2022 15:38;HO;464001
464001;24/09/2022;;24/09/2022 12:50;158;;24/09/2022 15:38;HO;464001
464001;24/09/2022;;24/09/2022 10:00;159;;24/09/2022 15:41;HO;464001
464001;24/09/2022;;24/09/2022 10:30;160;;24/09/2022 15:42;HO;464001
464001;24/09/2022;;24/09/2022 11:34;161;;24/09/2022 15:48;HO;464001
464001;24/09/2022;;24/09/2022 11:52;162;;24/09/2022 15:53;HO;464001
464001;24/09/2022;;24/09/2022 11:07;163;;24/09/2022 15:54;HO;464001
464001;24/09/2022;;24/09/2022 13:53;164;;24/09/2022 15:54;HO;464001
464001;24/09/2022;;24/09/2022 11:12;165;;24/09/2022 15:59;HO;464001
464001;24/09/2022;;24/09/2022 12:10;166;;24/09/2022 16:00;AB;464001
464001;24/09/2022;;24/09/2022 11:37;167;;24/09/2022 16:06;HO;464001
464001;24/09/2022;;24/09/2022 09:49;168;;24/09/2022 16:06;AB;464001
464001;24/09/2022;;24/09/2022 11:20;169;;24/09/2022 16:07;HO;464001
464001;24/09/2022;;24/09/2022 10:35;170;;24/09/2022 16:08;HO;464001
464001;24/09/2022;;24/09/2022 13:41;171;;24/09/2022 16:09;HO;464001
464001;24/09/2022;;24/09/2022 14:23;172;;24/09/2022 16:10;HO;464001
464001;24/09/2022;;24/09/2022 10:19;173;;24/09/2022 16:11;HO;464001
464001;24/09/2022;;24/09/2022 09:59;174;;24/09/2022 16:13;HO;464001
464001;24/09/2022;;24/09/2022 09:37;175;;24/09/2022 16:13;HO;464001
464001;24/09/2022;;24/09/2022 14:30;176;;24/09/2022 16:13;AB;464001
464001;24/09/2022;;24/09/2022 11:31;177;;24/09/2022 16:14;HO;464001
464001;24/09/2022;;24/09/2022 11:39;178;;24/09/2022 16:16;HO;464001
464001;24/09/2022;;24/09/2022 10:56;179;;24/09/2022 16:17;HO;464001
464001;24/09/2022;;24/09/2022 12:01;180;;24/09/2022 16:18;HO;464001
464001;24/09/2022;;24/09/2022 12:41;181;;24/09/2022 16:20;AB;464001
464001;24/09/2022;;24/09/2022 12:15;182;;24/09/2022 16:22;HO;464001
464001;24/09/2022;;24/09/2022 14:03;183;;24/09/2022 16:23;HO;464001
464001;24/09/2022;;24/09/2022 12:26;184;;24/09/2022 16:24;AB;464001
464001;24/09/2022;;24/09/2022 11:59;185;;24/09/2022 16:25;HO;464001
464001;24/09/2022;;24/09/2022 12:14;186;;24/09/2022 16:28;HO;464001
464001;24/09/2022;;24/09/2022 14:49;187;;24/09/2022 16:30;HO;464001
464001;24/09/2022;;24/09/2022 13:56;188;;24/09/2022 16:31;HO;464001
464001;24/09/2022;;24/09/2022 13:56;189;;24/09/2022 16:31;HO;464001
464001;24/09/2022;;24/09/2022 15:38;190;;24/09/2022 16:35;AB;464001
464001;24/09/2022;;24/09/2022 07:48;191;;24/09/2022 16:36;AB;464001
464001;24/09/2022;;24/09/2022 08:14;192;;24/09/2022 16:36;HO;464001
464001;24/09/2022;;24/09/2022 13:21;193;;24/09/2022 16:36;HO;464001
464001;24/09/2022;;24/09/2022 12:01;194;;24/09/2022 16:37;AB;464001
464001;24/09/2022;;24/09/2022 12:08;195;;24/09/2022 16:38;HO;464001
464001;24/09/2022;;24/09/2022 08:27;196;;24/09/2022 16:39;HO;464001
464001;24/09/2022;;24/09/2022 10:26;197;;24/09/2022 16:39;HO;464001
464001;24/09/2022;;24/09/2022 05:14;198;;24/09/2022 16:42;AB;464001
464001;24/09/2022;;24/09/2022 08:09;199;;24/09/2022 16:44;HO;464001
464001;24/09/2022;;24/09/2022 13:40;200;;24/09/2022 16:45;HO;464001
464001;24/09/2022;;24/09/2022 09:17;201;;24/09/2022 16:45;HO;464001
464001;24/09/2022;;24/09/2022 11:44;202;;24/09/2022 16:46;HO;464001
464001;24/09/2022;;24/09/2022 14:14;203;;24/09/2022 16:47;HO;464001
464001;24/09/2022;;24/09/2022 11:58;204;;24/09/2022 16:47;HO;464001
464001;24/09/2022;;24/09/2022 11:38;205;;24/09/2022 16:48;HO;464001
464001;24/09/2022;;24/09/2022 09:26;206;;24/09/2022 16:48;HO;464001
464001;24/09/2022;;24/09/2022 15:12;207;;24/09/2022 16:48;HO;464001
464001;24/09/2022;;24/09/2022 11:12;208;;24/09/2022 16:57;HO;464001
464001;24/09/2022;;24/09/2022 11:48;209;;24/09/2022 16:58;HO;464001
464001;24/09/2022;;24/09/2022 12:42;210;;24/09/2022 16:59;HO;464001
464001;24/09/2022;;24/09/2022 13:52;211;;24/09/2022 16:59;HO;464001
464001;24/09/2022;;24/09/2022 13:52;212;;24/09/2022 17:00;HO;464001
464001;24/09/2022;;24/09/2022 13:13;213;;24/09/2022 17:00;HO;464001
464001;24/09/2022;;24/09/2022 12:36;214;;24/09/2022 17:00;AB;464001
464001;24/09/2022;;24/09/2022 10:29;215;;24/09/2022 17:00;HO;464001
464001;24/09/2022;;24/09/2022 13:00;216;;24/09/2022 17:01;HO;464001
464001;24/09/2022;;24/09/2022 10:23;217;;24/09/2022 17:01;HO;464001
464001;24/09/2022;;24/09/2022 14:29;218;;24/09/2022 17:02;HO;464001
464001;24/09/2022;;24/09/2022 14:11;219;;24/09/2022 17:02;HO;464001
464001;24/09/2022;;24/09/2022 14:07;220;;24/09/2022 17:03;HO;464001
464001;24/09/2022;;24/09/2022 11:42;221;;24/09/2022 17:03;HO;464001
464001;24/09/2022;;24/09/2022 12:15;222;;24/09/2022 17:03;HO;464001
464001;24/09/2022;;24/09/2022 14:05;223;;24/09/2022 17:04;HO;464001
464001;24/09/2022;;24/09/2022 13:37;224;;24/09/2022 17:04;HO;464001
464001;24/09/2022;;24/09/2022 11:57;225;;24/09/2022 17:04;HO;464001
464001;24/09/2022;;24/09/2022 09:17;226;;24/09/2022 17:05;HO;464001
464001;24/09/2022;;24/09/2022 10:48;227;;24/09/2022 17:05;HO;464001
464001;24/09/2022;;24/09/2022 13:53;228;;24/09/2022 17:06;HO;464001
464001;24/09/2022;;24/09/2022 10:18;229;;24/09/2022 17:07;HO;464001
464001;24/09/2022;;24/09/2022 12:24;230;;24/09/2022 17:07;HO;464001
464001;24/09/2022;;24/09/2022 14:47;231;;24/09/2022 17:08;HO;464001
464001;24/09/2022;;24/09/2022 08:03;232;;24/09/2022 17:11;HO;464001
464001;24/09/2022;;24/09/2022 14:19;233;;24/09/2022 17:13;HO;464001
464001;24/09/2022;;24/09/2022 14:05;234;;24/09/2022 17:15;HO;464001
464001;24/09/2022;;24/09/2022 08:49;235;;24/09/2022 17:16;HO;464001
464001;24/09/2022;;24/09/2022 12:07;236;;24/09/2022 17:17;HO;464001
464001;24/09/2022;;24/09/2022 09:03;237;;24/09/2022 17:19;AB;464001
464001;24/09/2022;;24/09/2022 14:36;238;;24/09/2022 17:20;HO;464001
464001;24/09/2022;;24/09/2022 13:52;239;;24/09/2022 17:21;AB;464001
464001;24/09/2022;;24/09/2022 13:52;240;;24/09/2022 17:21;HO;464001
464001;24/09/2022;;24/09/2022 14:11;241;;24/09/2022 17:22;HO;464001
464001;24/09/2022;;24/09/2022 12:51;242;;24/09/2022 17:22;HO;464001
464001;24/09/2022;;24/09/2022 13:24;243;;24/09/2022 17:23;HO;464001
464001;24/09/2022;;23/09/2022 19:12;244;;24/09/2022 17:23;HO;464001
464001;24/09/2022;;24/09/2022 13:42;245;;24/09/2022 17:24;AB;464001
464001;24/09/2022;;24/09/2022 10:20;246;;24/09/2022 17:25;HO;464001
464001;24/09/2022;;24/09/2022 14:14;247;;24/09/2022 17:27;HO;464001
464001;24/09/2022;;24/09/2022 13:09;248;;24/09/2022 17:27;HO;464001
464001;24/09/2022;;24/09/2022 11:10;249;;24/09/2022 17:28;AB;464001
464001;24/09/2022;;24/09/2022 14:17;250;;24/09/2022 17:29;HO;464001
464001;24/09/2022;;24/09/2022 08:27;251;;24/09/2022 17:29;AB;464001
464001;24/09/2022;;24/09/2022 14:36;252;;24/09/2022 17:30;HO;464001
464001;24/09/2022;;24/09/2022 08:17;253;;24/09/2022 17:30;HO;464001
464001;24/09/2022;;24/09/2022 12:04;254;;24/09/2022 17:30;HO;464001
464001;24/09/2022;;24/09/2022 14:17;255;;24/09/2022 17:30;HO;464001
464001;24/09/2022;;24/09/2022 14:48;256;;24/09/2022 17:32;HO;464001
464001;24/09/2022;;24/09/2022 14:24;257;;24/09/2022 17:32;HO;464001
464001;24/09/2022;;24/09/2022 11:04;258;;24/09/2022 17:33;HO;464001
464001;24/09/2022;;24/09/2022 14:04;259;;24/09/2022 17:34;HO;464001
464001;24/09/2022;;24/09/2022 08:41;260;;24/09/2022 17:36;AB;464001
464001;24/09/2022;;24/09/2022 10:56;261;;24/09/2022 17:37;AB;464001
464001;24/09/2022;;24/09/2022 13:19;262;;24/09/2022 17:37;HO;464001
464001;24/09/2022;;24/09/2022 06:25;263;;24/09/2022 17:37;AB;464001
464001;24/09/2022;;24/09/2022 11:47;264;;24/09/2022 17:38;HO;464001
464001;24/09/2022;;24/09/2022 11:12;265;;24/09/2022 17:39;HO;464001
464001;24/09/2022;;24/09/2022 14:39;266;;24/09/2022 17:40;HO;464001
464001;24/09/2022;;24/09/2022 11:41;267;;24/09/2022 17:41;HO;464001
464001;24/09/2022;;24/09/2022 12:14;268;;24/09/2022 17:41;HO;464001
464001;24/09/2022;;24/09/2022 08:24;269;;24/09/2022 17:41;HO;464001
464001;24/09/2022;;24/09/2022 13:08;270;;24/09/2022 17:41;HO;464001
464001;24/09/2022;;24/09/2022 15:50;271;;24/09/2022 17:41;HO;464001
464001;24/09/2022;;24/09/2022 15:05;272;;24/09/2022 17:42;HO;464001
464001;24/09/2022;;24/09/2022 15:12;273;;24/09/2022 17:42;HO;464001
464001;24/09/2022;;24/09/2022 14:19;274;;24/09/2022 17:42;HO;464001
464001;24/09/2022;;24/09/2022 07:16;275;;24/09/2022 17:43;AB;464001
464001;24/09/2022;;24/09/2022 14:14;276;;24/09/2022 17:43;HO;464001
464001;24/09/2022;;24/09/2022 13:51;277;;24/09/2022 17:43;AB;464001
464001;24/09/2022;;24/09/2022 10:07;278;;24/09/2022 17:43;HO;464001
464001;24/09/2022;;24/09/2022 12:49;279;;24/09/2022 17:43;HO;464001
464001;24/09/2022;;24/09/2022 14:38;280;;24/09/2022 17:44;HO;464001
464001;24/09/2022;;24/09/2022 12:57;281;;24/09/2022 17:44;HO;464001
464001;24/09/2022;;24/09/2022 12:53;282;;24/09/2022 17:44;HO;464001
464001;24/09/2022;;23/09/2022 08:16;283;;24/09/2022 17:45;AB;464001
464001;24/09/2022;;24/09/2022 15:45;284;;24/09/2022 17:45;HO;464001
464001;24/09/2022;;24/09/2022 08:31;285;;24/09/2022 17:47;AB;464001
464001;24/09/2022;;24/09/2022 15:27;286;;24/09/2022 17:48;HO;464001
464001;24/09/2022;;24/09/2022 08:20;287;;24/09/2022 17:48;AB;464001
464001;24/09/2022;;24/09/2022 09:00;288;;24/09/2022 17:48;AB;464001
464001;24/09/2022;;24/09/2022 09:52;289;;24/09/2022 17:49;HO;464001
464001;24/09/2022;;24/09/2022 13:37;290;;24/09/2022 17:50;HO;464001
464001;24/09/2022;;23/09/2022 09:03;291;;24/09/2022 17:53;AB;464001
464001;24/09/2022;;24/09/2022 10:56;292;;24/09/2022 17:55;HO;464001
464001;24/09/2022;;24/09/2022 15:09;293;;24/09/2022 17:57;HO;464001
464001;24/09/2022;;24/09/2022 14:12;294;;24/09/2022 17:58;HO;464001
464001;24/09/2022;;24/09/2022 15:43;295;;24/09/2022 17:58;HO;464001
464001;24/09/2022;;22/09/2022 19:35;296;;24/09/2022 17:59;AB;464001
464001;24/09/2022;;24/09/2022 08:18;297;;24/09/2022 18:00;AB;464001
464001;24/09/2022;;24/09/2022 16:24;298;;24/09/2022 18:02;HO;464001
464001;24/09/2022;;24/09/2022 16:27;299;;24/09/2022 18:03;HO;464001
464001;24/09/2022;;24/09/2022 06:47;300;;24/09/2022 18:03;HO;464001
464001;24/09/2022;;24/09/2022 15:46;301;;24/09/2022 18:05;HO;464001
464001;24/09/2022;;24/09/2022 11:41;302;;24/09/2022 18:06;HO;464001
464001;24/09/2022;;24/09/2022 08:54;303;;24/09/2022 18:06;HO;464001
464001;24/09/2022;;24/09/2022 12:17;304;;24/09/2022 18:06;HO;464001
464001;24/09/2022;;24/09/2022 13:44;305;;24/09/2022 18:09;HO;464001
464001;24/09/2022;;24/09/2022 14:44;306;;24/09/2022 18:09;HO;464001
464001;24/09/2022;;24/09/2022 16:10;307;;24/09/2022 18:10;HO;464001
464001;24/09/2022;;24/09/2022 10:46;308;;24/09/2022 18:10;HO;464001
464001;24/09/2022;;24/09/2022 17:40;309;;24/09/2022 18:11;HO;464001
464001;24/09/2022;;24/09/2022 14:21;310;;24/09/2022 18:11;HO;464001
464001;24/09/2022;;24/09/2022 06:32;311;;24/09/2022 18:11;AB;464001
464001;24/09/2022;;24/09/2022 09:46;312;;24/09/2022 18:12;HO;464001
464001;24/09/2022;;24/09/2022 14:21;313;;24/09/2022 18:12;HO;464001
464001;24/09/2022;;24/09/2022 07:37;314;;24/09/2022 18:14;AB;464001
464001;24/09/2022;;24/09/2022 16:36;315;;24/09/2022 18:15;HO;464001
464001;24/09/2022;;24/09/2022 14:35;316;;24/09/2022 18:16;AB;464001
464001;24/09/2022;;24/09/2022 09:32;317;;24/09/2022 18:16;HO;464001
464001;24/09/2022;;24/09/2022 15:33;318;;24/09/2022 18:17;HO;464001
464001;24/09/2022;;24/09/2022 14:21;319;;24/09/2022 18:17;HO;464001
464001;24/09/2022;;24/09/2022 15:47;320;;24/09/2022 18:19;HO;464001
464001;24/09/2022;;24/09/2022 09:43;321;;24/09/2022 18:19;AB;464001
464001;24/09/2022;;24/09/2022 10:55;322;;24/09/2022 18:19;HO;464001
464001;24/09/2022;;24/09/2022 10:37;323;;24/09/2022 18:20;AB;464001
464001;24/09/2022;;24/09/2022 09:23;324;;24/09/2022 18:21;HO;464001
464001;24/09/2022;;24/09/2022 11:57;325;;24/09/2022 18:22;AB;464001
464001;24/09/2022;;24/09/2022 10:27;326;;24/09/2022 18:23;AB;464001
464001;24/09/2022;;24/09/2022 10:21;327;;24/09/2022 18:23;AB;464001
464001;24/09/2022;;24/09/2022 13:27;328;;24/09/2022 18:24;HO;464001
464001;24/09/2022;;24/09/2022 13:06;329;;24/09/2022 18:25;HO;464001
464001;24/09/2022;;24/09/2022 15:56;330;;24/09/2022 18:29;HO;464001
