CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/09/2022;340;2;0;0
464009;24/09/2022;340;3;0;0
464009;24/09/2022;340;4;0;0
464009;24/09/2022;340;5;0;1
464009;24/09/2022;340;6;0;2
464009;24/09/2022;340;7;1;6
464009;24/09/2022;340;8;3;10
464009;24/09/2022;340;9;16;10
464009;24/09/2022;340;10;28;11
464009;24/09/2022;340;11;42;14
464009;24/09/2022;340;12;46;15
464009;24/09/2022;340;13;58;12
464009;24/09/2022;340;14;66;13
464009;24/09/2022;340;15;67;14
464009;24/09/2022;340;16;57;15
464009;24/09/2022;340;17;33;12
464009;24/09/2022;340;18;19;7
464009;24/09/2022;340;19;13;7
464009;24/09/2022;340;20;9;3
464009;24/09/2022;340;21;6;3
464009;24/09/2022;340;22;4;3
464009;24/09/2022;340;23;4;3
464009;25/09/2022;340;0;0;0
464009;25/09/2022;340;1;0;0
