CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/09/2022;ENTREES;2;0;0
464007;24/09/2022;SORTIES;2;0;1
464007;24/09/2022;ENTREES;3;0;1
464007;24/09/2022;SORTIES;3;0;0
464007;24/09/2022;ENTREES;4;0;0
464007;24/09/2022;SORTIES;4;0;1
464007;24/09/2022;ENTREES;5;0;1
464007;24/09/2022;SORTIES;5;0;0
464007;24/09/2022;ENTREES;6;3;1
464007;24/09/2022;SORTIES;6;0;0
464007;24/09/2022;ENTREES;7;2;4
464007;24/09/2022;SORTIES;7;1;0
464007;24/09/2022;ENTREES;8;2;10
464007;24/09/2022;SORTIES;8;0;0
464007;24/09/2022;ENTREES;9;10;19
464007;24/09/2022;SORTIES;9;0;0
464007;24/09/2022;ENTREES;10;11;7
464007;24/09/2022;SORTIES;10;3;7
464007;24/09/2022;ENTREES;11;3;2
464007;24/09/2022;SORTIES;11;6;1
464007;24/09/2022;ENTREES;12;10;7
464007;24/09/2022;SORTIES;12;5;5
464007;24/09/2022;ENTREES;13;10;7
464007;24/09/2022;SORTIES;13;5;7
464007;24/09/2022;ENTREES;14;26;9
464007;24/09/2022;SORTIES;14;4;5
464007;24/09/2022;ENTREES;15;26;3
464007;24/09/2022;SORTIES;15;3;7
464007;24/09/2022;ENTREES;16;5;2
464007;24/09/2022;SORTIES;16;12;3
464007;24/09/2022;ENTREES;17;6;2
464007;24/09/2022;SORTIES;17;27;12
464007;24/09/2022;ENTREES;18;1;3
464007;24/09/2022;SORTIES;18;15;12
464007;24/09/2022;ENTREES;19;4;2
464007;24/09/2022;SORTIES;19;7;12
464007;24/09/2022;ENTREES;20;2;0
464007;24/09/2022;SORTIES;20;11;8
464007;24/09/2022;ENTREES;21;1;0
464007;24/09/2022;SORTIES;21;3;1
464007;24/09/2022;ENTREES;22;0;0
464007;24/09/2022;SORTIES;22;11;0
464007;24/09/2022;ENTREES;23;0;1
464007;24/09/2022;SORTIES;23;2;1
464007;25/09/2022;ENTREES;0;0;0
464007;25/09/2022;SORTIES;0;3;2
464007;25/09/2022;ENTREES;1;0;0
464007;25/09/2022;SORTIES;1;1;0
