CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/09/2022;ENTREES;2;0;0
464002;24/09/2022;SORTIES;2;0;0
464002;24/09/2022;ENTREES;3;0;1
464002;24/09/2022;SORTIES;3;0;0
464002;24/09/2022;ENTREES;4;0;0
464002;24/09/2022;SORTIES;4;0;0
464002;24/09/2022;ENTREES;5;0;0
464002;24/09/2022;SORTIES;5;0;0
464002;24/09/2022;ENTREES;6;0;2
464002;24/09/2022;SORTIES;6;0;1
464002;24/09/2022;ENTREES;7;2;2
464002;24/09/2022;SORTIES;7;0;0
464002;24/09/2022;ENTREES;8;1;2
464002;24/09/2022;SORTIES;8;0;1
464002;24/09/2022;ENTREES;9;4;6
464002;24/09/2022;SORTIES;9;0;5
464002;24/09/2022;ENTREES;10;7;8
464002;24/09/2022;SORTIES;10;0;6
464002;24/09/2022;ENTREES;11;8;2
464002;24/09/2022;SORTIES;11;4;3
464002;24/09/2022;ENTREES;12;2;5
464002;24/09/2022;SORTIES;12;3;4
464002;24/09/2022;ENTREES;13;10;8
464002;24/09/2022;SORTIES;13;0;1
464002;24/09/2022;ENTREES;14;6;4
464002;24/09/2022;SORTIES;14;2;5
464002;24/09/2022;ENTREES;15;5;3
464002;24/09/2022;SORTIES;15;7;3
464002;24/09/2022;ENTREES;16;0;5
464002;24/09/2022;SORTIES;16;4;8
464002;24/09/2022;ENTREES;17;0;4
464002;24/09/2022;SORTIES;17;12;7
464002;24/09/2022;ENTREES;18;2;1
464002;24/09/2022;SORTIES;18;8;7
464002;24/09/2022;ENTREES;19;3;9
464002;24/09/2022;SORTIES;19;5;6
464002;24/09/2022;ENTREES;20;2;3
464002;24/09/2022;SORTIES;20;1;5
464002;24/09/2022;ENTREES;21;1;0
464002;24/09/2022;SORTIES;21;3;3
464002;24/09/2022;ENTREES;22;0;2
464002;24/09/2022;SORTIES;22;1;2
464002;24/09/2022;ENTREES;23;0;1
464002;24/09/2022;SORTIES;23;1;0
464002;25/09/2022;ENTREES;0;0;0
464002;25/09/2022;SORTIES;0;0;1
464002;25/09/2022;ENTREES;1;0;2
464002;25/09/2022;SORTIES;1;0;0
