CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/09/2022;;24/09/2022 10:42;0;;24/09/2022 15:01;HO;464006
464006;24/09/2022;;24/09/2022 11:37;1;;24/09/2022 16:14;HO;464006
464006;24/09/2022;;24/09/2022 14:47;2;;24/09/2022 16:20;AB;464006
464006;24/09/2022;;24/09/2022 12:08;3;;24/09/2022 16:44;AB;464006
464006;24/09/2022;;24/09/2022 10:44;4;;24/09/2022 17:24;HO;464006
464006;24/09/2022;;24/09/2022 18:17;5;;24/09/2022 18:18;HO;464006
464006;24/09/2022;;24/09/2022 15:42;6;;24/09/2022 18:52;AB;464006
464006;24/09/2022;;24/09/2022 17:36;7;;24/09/2022 19:45;HO;464006
464006;24/09/2022;;24/09/2022 06:38;8;;24/09/2022 21:25;HO;464006
464006;25/09/2022;;24/09/2022 21:03;9;;25/09/2022 00:19;HO;464006
