CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/02/2020;ENTREES;2;0;0
464001;26/02/2020;SORTIES;2;0;0
464001;26/02/2020;ENTREES;3;0;3
464001;26/02/2020;SORTIES;3;0;0
464001;26/02/2020;ENTREES;4;0;2
464001;26/02/2020;SORTIES;4;0;0
464001;26/02/2020;ENTREES;5;5;3
464001;26/02/2020;SORTIES;5;0;0
464001;26/02/2020;ENTREES;6;10;13
464001;26/02/2020;SORTIES;6;0;0
464001;26/02/2020;ENTREES;7;22;31
464001;26/02/2020;SORTIES;7;1;4
464001;26/02/2020;ENTREES;8;39;47
464001;26/02/2020;SORTIES;8;2;7
464001;26/02/2020;ENTREES;9;35;29
464001;26/02/2020;SORTIES;9;2;4
464001;26/02/2020;ENTREES;10;38;7
464001;26/02/2020;SORTIES;10;11;2
464001;26/02/2020;ENTREES;11;42;17
464001;26/02/2020;SORTIES;11;13;8
464001;26/02/2020;ENTREES;12;34;13
464001;26/02/2020;SORTIES;12;10;20
464001;26/02/2020;ENTREES;13;18;12
464001;26/02/2020;SORTIES;13;16;7
464001;26/02/2020;ENTREES;14;20;9
464001;26/02/2020;SORTIES;14;30;2
464001;26/02/2020;ENTREES;15;18;5
464001;26/02/2020;SORTIES;15;30;10
464001;26/02/2020;ENTREES;16;10;0
464001;26/02/2020;SORTIES;16;26;19
464001;26/02/2020;ENTREES;17;4;4
464001;26/02/2020;SORTIES;17;50;30
464001;26/02/2020;ENTREES;18;3;9
464001;26/02/2020;SORTIES;18;38;35
464001;26/02/2020;ENTREES;19;3;4
464001;26/02/2020;SORTIES;19;28;35
464001;26/02/2020;ENTREES;20;2;0
464001;26/02/2020;SORTIES;20;16;14
464001;26/02/2020;ENTREES;21;0;1
464001;26/02/2020;SORTIES;21;19;5
464001;26/02/2020;ENTREES;22;0;3
464001;26/02/2020;SORTIES;22;6;2
464001;26/02/2020;ENTREES;23;1;1
464001;26/02/2020;SORTIES;23;4;2
464001;27/02/2020;ENTREES;0;0;0
464001;27/02/2020;SORTIES;0;1;0
464001;27/02/2020;ENTREES;1;0;0
464001;27/02/2020;SORTIES;1;1;0
