CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/02/2020;ENTREES;2;0;0
464002;26/02/2020;SORTIES;2;0;0
464002;26/02/2020;ENTREES;3;0;0
464002;26/02/2020;SORTIES;3;0;0
464002;26/02/2020;ENTREES;4;0;0
464002;26/02/2020;SORTIES;4;0;0
464002;26/02/2020;ENTREES;5;1;2
464002;26/02/2020;SORTIES;5;0;1
464002;26/02/2020;ENTREES;6;0;6
464002;26/02/2020;SORTIES;6;0;0
464002;26/02/2020;ENTREES;7;1;18
464002;26/02/2020;SORTIES;7;0;0
464002;26/02/2020;ENTREES;8;8;20
464002;26/02/2020;SORTIES;8;0;3
464002;26/02/2020;ENTREES;9;7;5
464002;26/02/2020;SORTIES;9;0;1
464002;26/02/2020;ENTREES;10;8;5
464002;26/02/2020;SORTIES;10;3;0
464002;26/02/2020;ENTREES;11;3;2
464002;26/02/2020;SORTIES;11;5;6
464002;26/02/2020;ENTREES;12;3;6
464002;26/02/2020;SORTIES;12;6;3
464002;26/02/2020;ENTREES;13;8;3
464002;26/02/2020;SORTIES;13;4;2
464002;26/02/2020;ENTREES;14;11;2
464002;26/02/2020;SORTIES;14;4;6
464002;26/02/2020;ENTREES;15;6;2
464002;26/02/2020;SORTIES;15;6;4
464002;26/02/2020;ENTREES;16;2;2
464002;26/02/2020;SORTIES;16;15;7
464002;26/02/2020;ENTREES;17;2;3
464002;26/02/2020;SORTIES;17;10;14
464002;26/02/2020;ENTREES;18;1;5
464002;26/02/2020;SORTIES;18;3;16
464002;26/02/2020;ENTREES;19;1;1
464002;26/02/2020;SORTIES;19;3;12
464002;26/02/2020;ENTREES;20;0;4
464002;26/02/2020;SORTIES;20;1;5
464002;26/02/2020;ENTREES;21;1;1
464002;26/02/2020;SORTIES;21;1;3
464002;26/02/2020;ENTREES;22;0;2
464002;26/02/2020;SORTIES;22;0;0
464002;26/02/2020;ENTREES;23;0;0
464002;26/02/2020;SORTIES;23;0;3
464002;27/02/2020;ENTREES;0;0;0
464002;27/02/2020;SORTIES;0;0;1
464002;27/02/2020;ENTREES;1;0;0
464002;27/02/2020;SORTIES;1;0;0
