CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/02/2020;ENTREES;2;0;0
464009;26/02/2020;SORTIES;2;0;0
464009;26/02/2020;ENTREES;3;0;0
464009;26/02/2020;SORTIES;3;0;0
464009;26/02/2020;ENTREES;4;0;0
464009;26/02/2020;SORTIES;4;0;0
464009;26/02/2020;ENTREES;5;0;3
464009;26/02/2020;SORTIES;5;0;0
464009;26/02/2020;ENTREES;6;0;4
464009;26/02/2020;SORTIES;6;0;0
464009;26/02/2020;ENTREES;7;9;42
464009;26/02/2020;SORTIES;7;0;3
464009;26/02/2020;ENTREES;8;14;33
464009;26/02/2020;SORTIES;8;1;0
464009;26/02/2020;ENTREES;9;11;4
464009;26/02/2020;SORTIES;9;3;1
464009;26/02/2020;ENTREES;10;20;6
464009;26/02/2020;SORTIES;10;9;0
464009;26/02/2020;ENTREES;11;12;4
464009;26/02/2020;SORTIES;11;5;3
464009;26/02/2020;ENTREES;12;8;2
464009;26/02/2020;SORTIES;12;7;5
464009;26/02/2020;ENTREES;13;18;5
464009;26/02/2020;SORTIES;13;6;4
464009;26/02/2020;ENTREES;14;18;4
464009;26/02/2020;SORTIES;14;9;3
464009;26/02/2020;ENTREES;15;6;2
464009;26/02/2020;SORTIES;15;19;4
464009;26/02/2020;ENTREES;16;2;0
464009;26/02/2020;SORTIES;16;19;16
464009;26/02/2020;ENTREES;17;2;3
464009;26/02/2020;SORTIES;17;17;29
464009;26/02/2020;ENTREES;18;2;3
464009;26/02/2020;SORTIES;18;14;23
464009;26/02/2020;ENTREES;19;0;1
464009;26/02/2020;SORTIES;19;8;13
464009;26/02/2020;ENTREES;20;0;1
464009;26/02/2020;SORTIES;20;1;7
464009;26/02/2020;ENTREES;21;0;2
464009;26/02/2020;SORTIES;21;1;5
464009;26/02/2020;ENTREES;22;0;1
464009;26/02/2020;SORTIES;22;2;1
464009;26/02/2020;ENTREES;23;0;0
464009;26/02/2020;SORTIES;23;1;2
464009;27/02/2020;ENTREES;0;0;0
464009;27/02/2020;SORTIES;0;0;1
464009;27/02/2020;ENTREES;1;0;0
464009;27/02/2020;SORTIES;1;0;0
