CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/02/2020;406;2;0;0
464003;26/02/2020;406;3;0;0
464003;26/02/2020;406;4;0;0
464003;26/02/2020;406;5;0;0
464003;26/02/2020;406;6;0;7
464003;26/02/2020;406;7;7;53
464003;26/02/2020;406;8;19;124
464003;26/02/2020;406;9;26;139
464003;26/02/2020;406;10;28;142
464003;26/02/2020;406;11;34;136
464003;26/02/2020;406;12;39;130
464003;26/02/2020;406;13;44;137
464003;26/02/2020;406;14;43;137
464003;26/02/2020;406;15;35;132
464003;26/02/2020;406;16;24;115
464003;26/02/2020;406;17;17;59
464003;26/02/2020;406;18;10;24
464003;26/02/2020;406;19;6;8
464003;26/02/2020;406;20;3;4
464003;26/02/2020;406;21;3;3
464003;26/02/2020;406;22;1;0
464003;26/02/2020;406;23;1;0
464003;27/02/2020;406;0;0;0
464003;27/02/2020;406;1;0;0
