CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/02/2020;ENTREES;2;0;0
464003;26/02/2020;SORTIES;2;0;0
464003;26/02/2020;ENTREES;3;0;0
464003;26/02/2020;SORTIES;3;0;0
464003;26/02/2020;ENTREES;4;0;0
464003;26/02/2020;SORTIES;4;0;0
464003;26/02/2020;ENTREES;5;0;0
464003;26/02/2020;SORTIES;5;0;0
464003;26/02/2020;ENTREES;6;0;7
464003;26/02/2020;SORTIES;6;0;0
464003;26/02/2020;ENTREES;7;7;46
464003;26/02/2020;SORTIES;7;0;0
464003;26/02/2020;ENTREES;8;13;72
464003;26/02/2020;SORTIES;8;1;1
464003;26/02/2020;ENTREES;9;8;15
464003;26/02/2020;SORTIES;9;1;0
464003;26/02/2020;ENTREES;10;3;5
464003;26/02/2020;SORTIES;10;1;2
464003;26/02/2020;ENTREES;11;7;1
464003;26/02/2020;SORTIES;11;1;7
464003;26/02/2020;ENTREES;12;7;5
464003;26/02/2020;SORTIES;12;2;11
464003;26/02/2020;ENTREES;13;7;8
464003;26/02/2020;SORTIES;13;2;1
464003;26/02/2020;ENTREES;14;4;4
464003;26/02/2020;SORTIES;14;5;4
464003;26/02/2020;ENTREES;15;3;0
464003;26/02/2020;SORTIES;15;11;5
464003;26/02/2020;ENTREES;16;2;2
464003;26/02/2020;SORTIES;16;13;19
464003;26/02/2020;ENTREES;17;0;0
464003;26/02/2020;SORTIES;17;7;56
464003;26/02/2020;ENTREES;18;1;1
464003;26/02/2020;SORTIES;18;8;36
464003;26/02/2020;ENTREES;19;0;2
464003;26/02/2020;SORTIES;19;4;18
464003;26/02/2020;ENTREES;20;0;0
464003;26/02/2020;SORTIES;20;3;4
464003;26/02/2020;ENTREES;21;0;0
464003;26/02/2020;SORTIES;21;0;1
464003;26/02/2020;ENTREES;22;0;0
464003;26/02/2020;SORTIES;22;2;4
464003;26/02/2020;ENTREES;23;0;0
464003;26/02/2020;SORTIES;23;0;0
464003;27/02/2020;ENTREES;0;0;0
464003;27/02/2020;SORTIES;0;0;0
464003;27/02/2020;ENTREES;1;0;0
464003;27/02/2020;SORTIES;1;0;0
