CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/02/2020;107;2;0;0
464002;26/02/2020;107;3;0;0
464002;26/02/2020;107;4;0;0
464002;26/02/2020;107;5;1;0
464002;26/02/2020;107;6;1;6
464002;26/02/2020;107;7;2;24
464002;26/02/2020;107;8;10;41
464002;26/02/2020;107;9;17;45
464002;26/02/2020;107;10;22;50
464002;26/02/2020;107;11;20;46
464002;26/02/2020;107;12;17;49
464002;26/02/2020;107;13;21;50
464002;26/02/2020;107;14;28;46
464002;26/02/2020;107;15;28;44
464002;26/02/2020;107;16;15;39
464002;26/02/2020;107;17;7;28
464002;26/02/2020;107;18;5;17
464002;26/02/2020;107;19;3;6
464002;26/02/2020;107;20;2;5
464002;26/02/2020;107;21;2;3
464002;26/02/2020;107;22;2;5
464002;26/02/2020;107;23;2;2
464002;27/02/2020;107;0;0;0
464002;27/02/2020;107;1;0;0
