CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/02/2020;ENTREES;2;0;0
464008;26/02/2020;SORTIES;2;0;0
464008;26/02/2020;ENTREES;3;0;0
464008;26/02/2020;SORTIES;3;0;0
464008;26/02/2020;ENTREES;4;0;2
464008;26/02/2020;SORTIES;4;0;1
464008;26/02/2020;ENTREES;5;0;1
464008;26/02/2020;SORTIES;5;0;0
464008;26/02/2020;ENTREES;6;0;1
464008;26/02/2020;SORTIES;6;0;1
464008;26/02/2020;ENTREES;7;4;8
464008;26/02/2020;SORTIES;7;1;1
464008;26/02/2020;ENTREES;8;5;9
464008;26/02/2020;SORTIES;8;1;1
464008;26/02/2020;ENTREES;9;12;6
464008;26/02/2020;SORTIES;9;5;1
464008;26/02/2020;ENTREES;10;10;2
464008;26/02/2020;SORTIES;10;0;1
464008;26/02/2020;ENTREES;11;19;4
464008;26/02/2020;SORTIES;11;3;2
464008;26/02/2020;ENTREES;12;3;3
464008;26/02/2020;SORTIES;12;3;10
464008;26/02/2020;ENTREES;13;4;5
464008;26/02/2020;SORTIES;13;6;3
464008;26/02/2020;ENTREES;14;1;4
464008;26/02/2020;SORTIES;14;4;0
464008;26/02/2020;ENTREES;15;3;0
464008;26/02/2020;SORTIES;15;9;0
464008;26/02/2020;ENTREES;16;2;1
464008;26/02/2020;SORTIES;16;9;8
464008;26/02/2020;ENTREES;17;0;0
464008;26/02/2020;SORTIES;17;10;7
464008;26/02/2020;ENTREES;18;0;1
464008;26/02/2020;SORTIES;18;8;8
464008;26/02/2020;ENTREES;19;2;0
464008;26/02/2020;SORTIES;19;2;0
464008;26/02/2020;ENTREES;20;1;1
464008;26/02/2020;SORTIES;20;4;3
464008;26/02/2020;ENTREES;21;0;0
464008;26/02/2020;SORTIES;21;0;3
464008;26/02/2020;ENTREES;22;0;0
464008;26/02/2020;SORTIES;22;1;0
464008;26/02/2020;ENTREES;23;0;1
464008;26/02/2020;SORTIES;23;0;1
464008;27/02/2020;ENTREES;0;0;0
464008;27/02/2020;SORTIES;0;1;0
464008;27/02/2020;ENTREES;1;0;0
464008;27/02/2020;SORTIES;1;0;0
