CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/02/2020;460;2;0;0
464010;26/02/2020;460;3;0;0
464010;26/02/2020;460;4;0;0
464010;26/02/2020;460;5;0;0
464010;26/02/2020;460;6;3;5
464010;26/02/2020;460;7;13;19
464010;26/02/2020;460;8;29;31
464010;26/02/2020;460;9;46;37
464010;26/02/2020;460;10;80;39
464010;26/02/2020;460;11;99;40
464010;26/02/2020;460;12;102;41
464010;26/02/2020;460;13;113;41
464010;26/02/2020;460;14;118;39
464010;26/02/2020;460;15;104;39
464010;26/02/2020;460;16;84;33
464010;26/02/2020;460;17;42;21
464010;26/02/2020;460;18;13;9
464010;26/02/2020;460;19;6;6
464010;26/02/2020;460;20;3;2
464010;26/02/2020;460;21;1;4
464010;26/02/2020;460;22;1;2
464010;26/02/2020;460;23;0;1
464010;27/02/2020;460;0;0;0
464010;27/02/2020;460;1;0;0
