CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/02/2020;92;2;0;0
464004;26/02/2020;92;3;0;0
464004;26/02/2020;92;4;0;0
464004;26/02/2020;92;5;0;1
464004;26/02/2020;92;6;0;1
464004;26/02/2020;92;7;1;5
464004;26/02/2020;92;8;6;16
464004;26/02/2020;92;9;13;23
464004;26/02/2020;92;10;17;28
464004;26/02/2020;92;11;18;27
464004;26/02/2020;92;12;13;23
464004;26/02/2020;92;13;12;24
464004;26/02/2020;92;14;11;26
464004;26/02/2020;92;15;10;28
464004;26/02/2020;92;16;12;28
464004;26/02/2020;92;17;12;28
464004;26/02/2020;92;18;9;13
464004;26/02/2020;92;19;8;10
464004;26/02/2020;92;20;5;11
464004;26/02/2020;92;21;4;11
464004;26/02/2020;92;22;3;11
464004;26/02/2020;92;23;3;9
464004;27/02/2020;92;0;0;0
464004;27/02/2020;92;1;0;0
