CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/02/2020;220;2;0;0
464008;26/02/2020;220;3;0;0
464008;26/02/2020;220;4;0;1
464008;26/02/2020;220;5;0;2
464008;26/02/2020;220;6;0;2
464008;26/02/2020;220;7;2;9
464008;26/02/2020;220;8;6;17
464008;26/02/2020;220;9;13;22
464008;26/02/2020;220;10;23;23
464008;26/02/2020;220;11;39;25
464008;26/02/2020;220;12;39;18
464008;26/02/2020;220;13;37;20
464008;26/02/2020;220;14;34;24
464008;26/02/2020;220;15;28;24
464008;26/02/2020;220;16;21;17
464008;26/02/2020;220;17;11;10
464008;26/02/2020;220;18;3;3
464008;26/02/2020;220;19;3;3
464008;26/02/2020;220;20;0;1
464008;26/02/2020;220;21;0;0
464008;26/02/2020;220;22;0;0
464008;26/02/2020;220;23;0;0
464008;27/02/2020;220;0;0;0
464008;27/02/2020;220;1;0;0
