CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/02/2020;ENTREES;2;0;0
464010;26/02/2020;SORTIES;2;0;0
464010;26/02/2020;ENTREES;3;0;0
464010;26/02/2020;SORTIES;3;0;0
464010;26/02/2020;ENTREES;4;0;1
464010;26/02/2020;SORTIES;4;0;0
464010;26/02/2020;ENTREES;5;0;1
464010;26/02/2020;SORTIES;5;0;0
464010;26/02/2020;ENTREES;6;3;5
464010;26/02/2020;SORTIES;6;0;0
464010;26/02/2020;ENTREES;7;12;15
464010;26/02/2020;SORTIES;7;2;1
464010;26/02/2020;ENTREES;8;18;12
464010;26/02/2020;SORTIES;8;2;0
464010;26/02/2020;ENTREES;9;25;7
464010;26/02/2020;SORTIES;9;8;1
464010;26/02/2020;ENTREES;10;41;2
464010;26/02/2020;SORTIES;10;7;0
464010;26/02/2020;ENTREES;11;33;1
464010;26/02/2020;SORTIES;11;14;0
464010;26/02/2020;ENTREES;12;17;2
464010;26/02/2020;SORTIES;12;14;1
464010;26/02/2020;ENTREES;13;18;2
464010;26/02/2020;SORTIES;13;7;2
464010;26/02/2020;ENTREES;14;22;1
464010;26/02/2020;SORTIES;14;17;3
464010;26/02/2020;ENTREES;15;11;1
464010;26/02/2020;SORTIES;15;25;1
464010;26/02/2020;ENTREES;16;3;2
464010;26/02/2020;SORTIES;16;23;8
464010;26/02/2020;ENTREES;17;1;4
464010;26/02/2020;SORTIES;17;43;16
464010;26/02/2020;ENTREES;18;3;1
464010;26/02/2020;SORTIES;18;32;13
464010;26/02/2020;ENTREES;19;0;1
464010;26/02/2020;SORTIES;19;7;4
464010;26/02/2020;ENTREES;20;0;0
464010;26/02/2020;SORTIES;20;3;4
464010;26/02/2020;ENTREES;21;0;2
464010;26/02/2020;SORTIES;21;2;0
464010;26/02/2020;ENTREES;22;0;0
464010;26/02/2020;SORTIES;22;0;2
464010;26/02/2020;ENTREES;23;0;0
464010;26/02/2020;SORTIES;23;1;1
464010;27/02/2020;ENTREES;0;0;0
464010;27/02/2020;SORTIES;0;0;2
464010;27/02/2020;ENTREES;1;0;0
464010;27/02/2020;SORTIES;1;0;0
