CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/02/2020;130;2;0;0
464006;26/02/2020;130;3;0;0
464006;26/02/2020;130;4;0;0
464006;26/02/2020;130;5;0;0
464006;26/02/2020;130;6;1;3
464006;26/02/2020;130;7;1;7
464006;26/02/2020;130;8;3;7
464006;26/02/2020;130;9;3;7
464006;26/02/2020;130;10;4;8
464006;26/02/2020;130;11;5;10
464006;26/02/2020;130;12;5;11
464006;26/02/2020;130;13;5;10
464006;26/02/2020;130;14;3;10
464006;26/02/2020;130;15;3;9
464006;26/02/2020;130;16;1;7
464006;26/02/2020;130;17;1;4
464006;26/02/2020;130;18;1;1
464006;26/02/2020;130;19;1;0
464006;26/02/2020;130;20;0;0
464006;26/02/2020;130;21;0;0
464006;26/02/2020;130;22;0;0
464006;26/02/2020;130;23;0;0
464006;27/02/2020;130;0;0;0
464006;27/02/2020;130;1;0;0
