CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/02/2020;ENTREES;2;0;0
464007;26/02/2020;SORTIES;2;0;0
464007;26/02/2020;ENTREES;3;0;0
464007;26/02/2020;SORTIES;3;0;0
464007;26/02/2020;ENTREES;4;0;0
464007;26/02/2020;SORTIES;4;0;0
464007;26/02/2020;ENTREES;5;0;1
464007;26/02/2020;SORTIES;5;0;0
464007;26/02/2020;ENTREES;6;2;6
464007;26/02/2020;SORTIES;6;0;0
464007;26/02/2020;ENTREES;7;3;33
464007;26/02/2020;SORTIES;7;0;0
464007;26/02/2020;ENTREES;8;9;58
464007;26/02/2020;SORTIES;8;0;3
464007;26/02/2020;ENTREES;9;19;29
464007;26/02/2020;SORTIES;9;0;3
464007;26/02/2020;ENTREES;10;21;10
464007;26/02/2020;SORTIES;10;7;3
464007;26/02/2020;ENTREES;11;8;13
464007;26/02/2020;SORTIES;11;10;9
464007;26/02/2020;ENTREES;12;18;8
464007;26/02/2020;SORTIES;12;8;12
464007;26/02/2020;ENTREES;13;17;10
464007;26/02/2020;SORTIES;13;7;5
464007;26/02/2020;ENTREES;14;20;11
464007;26/02/2020;SORTIES;14;10;7
464007;26/02/2020;ENTREES;15;12;6
464007;26/02/2020;SORTIES;15;15;10
464007;26/02/2020;ENTREES;16;4;3
464007;26/02/2020;SORTIES;16;19;9
464007;26/02/2020;ENTREES;17;3;6
464007;26/02/2020;SORTIES;17;23;37
464007;26/02/2020;ENTREES;18;1;0
464007;26/02/2020;SORTIES;18;19;40
464007;26/02/2020;ENTREES;19;3;0
464007;26/02/2020;SORTIES;19;9;32
464007;26/02/2020;ENTREES;20;0;2
464007;26/02/2020;SORTIES;20;5;11
464007;26/02/2020;ENTREES;21;0;0
464007;26/02/2020;SORTIES;21;3;6
464007;26/02/2020;ENTREES;22;0;0
464007;26/02/2020;SORTIES;22;2;5
464007;26/02/2020;ENTREES;23;0;0
464007;26/02/2020;SORTIES;23;1;2
464007;27/02/2020;ENTREES;0;0;0
464007;27/02/2020;SORTIES;0;1;0
464007;27/02/2020;ENTREES;1;0;0
464007;27/02/2020;SORTIES;1;0;0
