CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/02/2020;600;2;0;0
464007;26/02/2020;600;3;0;0
464007;26/02/2020;600;4;0;0
464007;26/02/2020;600;5;0;1
464007;26/02/2020;600;6;1;7
464007;26/02/2020;600;7;4;40
464007;26/02/2020;600;8;13;95
464007;26/02/2020;600;9;32;121
464007;26/02/2020;600;10;46;128
464007;26/02/2020;600;11;44;132
464007;26/02/2020;600;12;54;128
464007;26/02/2020;600;13;64;133
464007;26/02/2020;600;14;74;137
464007;26/02/2020;600;15;71;133
464007;26/02/2020;600;16;56;127
464007;26/02/2020;600;17;36;96
464007;26/02/2020;600;18;18;56
464007;26/02/2020;600;19;12;24
464007;26/02/2020;600;20;7;15
464007;26/02/2020;600;21;4;9
464007;26/02/2020;600;22;2;4
464007;26/02/2020;600;23;1;2
464007;27/02/2020;600;0;0;0
464007;27/02/2020;600;1;0;0
