CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/02/2020;340;2;0;0
464009;26/02/2020;340;3;0;0
464009;26/02/2020;340;4;0;0
464009;26/02/2020;340;5;0;2
464009;26/02/2020;340;6;0;6
464009;26/02/2020;340;7;9;45
464009;26/02/2020;340;8;22;78
464009;26/02/2020;340;9;30;81
464009;26/02/2020;340;10;41;87
464009;26/02/2020;340;11;48;88
464009;26/02/2020;340;12;49;85
464009;26/02/2020;340;13;61;86
464009;26/02/2020;340;14;70;87
464009;26/02/2020;340;15;57;85
464009;26/02/2020;340;16;40;69
464009;26/02/2020;340;17;25;43
464009;26/02/2020;340;18;13;23
464009;26/02/2020;340;19;5;11
464009;26/02/2020;340;20;4;5
464009;26/02/2020;340;21;3;2
464009;26/02/2020;340;22;1;2
464009;26/02/2020;340;23;0;0
464009;27/02/2020;340;0;0;0
464009;27/02/2020;340;1;0;0
