CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/02/2020;454;2;0;0
464001;26/02/2020;454;3;0;3
464001;26/02/2020;454;4;0;5
464001;26/02/2020;454;5;3;8
464001;26/02/2020;454;6;13;21
464001;26/02/2020;454;7;34;48
464001;26/02/2020;454;8;71;88
464001;26/02/2020;454;9;104;113
464001;26/02/2020;454;10;131;118
464001;26/02/2020;454;11;160;127
464001;26/02/2020;454;12;184;120
464001;26/02/2020;454;13;186;125
464001;26/02/2020;454;14;176;132
464001;26/02/2020;454;15;164;127
464001;26/02/2020;454;16;148;108
464001;26/02/2020;454;17;102;82
464001;26/02/2020;454;18;67;56
464001;26/02/2020;454;19;42;25
464001;26/02/2020;454;20;28;11
464001;26/02/2020;454;21;9;7
464001;26/02/2020;454;22;3;8
464001;26/02/2020;454;23;0;7
464001;27/02/2020;454;0;0;0
464001;27/02/2020;454;1;0;0
