CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/02/2020;200;2;0;0
464005;26/02/2020;200;3;0;0
464005;26/02/2020;200;4;0;0
464005;26/02/2020;200;5;0;0
464005;26/02/2020;200;6;0;0
464005;26/02/2020;200;7;0;2
464005;26/02/2020;200;8;2;9
464005;26/02/2020;200;9;4;12
464005;26/02/2020;200;10;3;12
464005;26/02/2020;200;11;6;13
464005;26/02/2020;200;12;8;14
464005;26/02/2020;200;13;9;14
464005;26/02/2020;200;14;9;16
464005;26/02/2020;200;15;9;16
464005;26/02/2020;200;16;8;13
464005;26/02/2020;200;17;4;8
464005;26/02/2020;200;18;2;3
464005;26/02/2020;200;19;2;0
464005;26/02/2020;200;20;1;0
464005;26/02/2020;200;21;0;0
464005;26/02/2020;200;22;0;0
464005;26/02/2020;200;23;0;0
464005;27/02/2020;200;0;0;0
464005;27/02/2020;200;1;0;0
