CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/11/2022;ENTREES;2;0;0
464009;24/11/2022;SORTIES;2;0;0
464009;24/11/2022;ENTREES;3;0;0
464009;24/11/2022;SORTIES;3;0;0
464009;24/11/2022;ENTREES;4;0;0
464009;24/11/2022;SORTIES;4;0;0
464009;24/11/2022;ENTREES;5;0;0
464009;24/11/2022;SORTIES;5;0;0
464009;24/11/2022;ENTREES;6;0;11
464009;24/11/2022;SORTIES;6;0;2
464009;24/11/2022;ENTREES;7;10;45
464009;24/11/2022;SORTIES;7;0;2
464009;24/11/2022;ENTREES;8;17;39
464009;24/11/2022;SORTIES;8;0;1
464009;24/11/2022;ENTREES;9;16;9
464009;24/11/2022;SORTIES;9;0;0
464009;24/11/2022;ENTREES;10;14;7
464009;24/11/2022;SORTIES;10;5;1
464009;24/11/2022;ENTREES;11;12;3
464009;24/11/2022;SORTIES;11;2;1
464009;24/11/2022;ENTREES;12;10;1
464009;24/11/2022;SORTIES;12;7;8
464009;24/11/2022;ENTREES;13;13;2
464009;24/11/2022;SORTIES;13;7;1
464009;24/11/2022;ENTREES;14;12;1
464009;24/11/2022;SORTIES;14;6;3
464009;24/11/2022;ENTREES;15;6;2
464009;24/11/2022;SORTIES;15;22;5
464009;24/11/2022;ENTREES;16;7;2
464009;24/11/2022;SORTIES;16;23;12
464009;24/11/2022;ENTREES;17;5;3
464009;24/11/2022;SORTIES;17;17;26
464009;24/11/2022;ENTREES;18;1;0
464009;24/11/2022;SORTIES;18;14;41
464009;24/11/2022;ENTREES;19;0;2
464009;24/11/2022;SORTIES;19;7;20
464009;24/11/2022;ENTREES;20;0;1
464009;24/11/2022;SORTIES;20;1;7
464009;24/11/2022;ENTREES;21;0;1
464009;24/11/2022;SORTIES;21;2;1
464009;24/11/2022;ENTREES;22;0;0
464009;24/11/2022;SORTIES;22;2;0
464009;24/11/2022;ENTREES;23;0;0
464009;24/11/2022;SORTIES;23;2;0
464009;25/11/2022;ENTREES;0;0;0
464009;25/11/2022;SORTIES;0;0;1
464009;25/11/2022;ENTREES;1;0;0
464009;25/11/2022;SORTIES;1;0;0
