CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/11/2022;600;2;0;0
464007;24/11/2022;600;3;0;0
464007;24/11/2022;600;4;0;0
464007;24/11/2022;600;5;0;0
464007;24/11/2022;600;6;1;11
464007;24/11/2022;600;7;6;48
464007;24/11/2022;600;8;22;96
464007;24/11/2022;600;9;30;111
464007;24/11/2022;600;10;36;124
464007;24/11/2022;600;11;41;130
464007;24/11/2022;600;12;39;133
464007;24/11/2022;600;13;46;133
464007;24/11/2022;600;14;56;131
464007;24/11/2022;600;15;51;124
464007;24/11/2022;600;16;40;116
464007;24/11/2022;600;17;21;88
464007;24/11/2022;600;18;14;52
464007;24/11/2022;600;19;9;26
464007;24/11/2022;600;20;7;6
464007;24/11/2022;600;21;7;0
464007;24/11/2022;600;22;3;0
464007;24/11/2022;600;23;0;0
464007;25/11/2022;600;0;0;0
464007;25/11/2022;600;1;0;0
