CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/11/2022;ENTREES;2;0;0
464010;24/11/2022;SORTIES;2;0;0
464010;24/11/2022;ENTREES;3;0;0
464010;24/11/2022;SORTIES;3;0;0
464010;24/11/2022;ENTREES;4;0;1
464010;24/11/2022;SORTIES;4;0;0
464010;24/11/2022;ENTREES;5;0;1
464010;24/11/2022;SORTIES;5;0;0
464010;24/11/2022;ENTREES;6;2;2
464010;24/11/2022;SORTIES;6;1;0
464010;24/11/2022;ENTREES;7;14;10
464010;24/11/2022;SORTIES;7;2;1
464010;24/11/2022;ENTREES;8;17;10
464010;24/11/2022;SORTIES;8;1;0
464010;24/11/2022;ENTREES;9;29;21
464010;24/11/2022;SORTIES;9;1;11
464010;24/11/2022;ENTREES;10;25;12
464010;24/11/2022;SORTIES;10;3;8
464010;24/11/2022;ENTREES;11;13;5
464010;24/11/2022;SORTIES;11;14;7
464010;24/11/2022;ENTREES;12;8;0
464010;24/11/2022;SORTIES;12;8;3
464010;24/11/2022;ENTREES;13;13;2
464010;24/11/2022;SORTIES;13;15;1
464010;24/11/2022;ENTREES;14;12;2
464010;24/11/2022;SORTIES;14;9;2
464010;24/11/2022;ENTREES;15;9;1
464010;24/11/2022;SORTIES;15;19;1
464010;24/11/2022;ENTREES;16;6;0
464010;24/11/2022;SORTIES;16;21;4
464010;24/11/2022;ENTREES;17;6;2
464010;24/11/2022;SORTIES;17;32;8
464010;24/11/2022;ENTREES;18;4;7
464010;24/11/2022;SORTIES;18;14;15
464010;24/11/2022;ENTREES;19;5;11
464010;24/11/2022;SORTIES;19;5;19
464010;24/11/2022;ENTREES;20;0;0
464010;24/11/2022;SORTIES;20;2;4
464010;24/11/2022;ENTREES;21;1;0
464010;24/11/2022;SORTIES;21;4;1
464010;24/11/2022;ENTREES;22;0;0
464010;24/11/2022;SORTIES;22;4;1
464010;24/11/2022;ENTREES;23;3;0
464010;24/11/2022;SORTIES;23;8;0
464010;25/11/2022;ENTREES;0;0;0
464010;25/11/2022;SORTIES;0;2;1
464010;25/11/2022;ENTREES;1;0;0
464010;25/11/2022;SORTIES;1;0;0
