CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;24/11/2022;;24/11/2022 06:46;0;;24/11/2022 06:46;HO;464010
464010;24/11/2022;;24/11/2022 06:52;1;;24/11/2022 07:03;AB;464010
464010;24/11/2022;;24/11/2022 07:11;2;;24/11/2022 07:11;HO;464010
464010;24/11/2022;;24/11/2022 07:36;3;;24/11/2022 07:38;HO;464010
464010;24/11/2022;;24/11/2022 07:34;4;;24/11/2022 08:24;HO;464010
464010;24/11/2022;;24/11/2022 08:11;5;;24/11/2022 09:22;HO;464010
464010;24/11/2022;;24/11/2022 09:22;6;;24/11/2022 09:27;AB;464010
464010;24/11/2022;;23/11/2022 20:29;7;;24/11/2022 09:49;AB;464010
464010;24/11/2022;;24/11/2022 09:46;8;;24/11/2022 09:49;AB;464010
464010;24/11/2022;;24/11/2022 09:43;9;;24/11/2022 09:49;AB;464010
464010;24/11/2022;;23/11/2022 12:54;10;;24/11/2022 09:52;AB;464010
464010;24/11/2022;;24/11/2022 09:49;11;;24/11/2022 09:52;AB;464010
464010;24/11/2022;;24/11/2022 09:51;12;;24/11/2022 09:54;AB;464010
464010;24/11/2022;;24/11/2022 09:51;13;;24/11/2022 09:57;AB;464010
464010;24/11/2022;;24/11/2022 09:47;14;;24/11/2022 09:59;AB;464010
464010;24/11/2022;;23/11/2022 20:03;15;;24/11/2022 09:59;AB;464010
464010;24/11/2022;;24/11/2022 09:55;16;;24/11/2022 09:59;AB;464010
464010;24/11/2022;;24/11/2022 09:47;17;;24/11/2022 10:00;AB;464010
464010;24/11/2022;;24/11/2022 10:01;18;;24/11/2022 10:02;HO;464010
464010;24/11/2022;;24/11/2022 09:59;19;;24/11/2022 10:03;AB;464010
464010;24/11/2022;;24/11/2022 10:06;20;;24/11/2022 10:10;AB;464010
464010;24/11/2022;;24/11/2022 10:06;21;;24/11/2022 10:10;AB;464010
464010;24/11/2022;;24/11/2022 10:11;22;;24/11/2022 10:12;AB;464010
464010;24/11/2022;;24/11/2022 09:40;23;;24/11/2022 10:12;AB;464010
464010;24/11/2022;;24/11/2022 07:11;24;;24/11/2022 10:24;AB;464010
464010;24/11/2022;;24/11/2022 10:41;25;;24/11/2022 10:41;HO;464010
464010;24/11/2022;;24/11/2022 10:40;26;;24/11/2022 10:42;AB;464010
464010;24/11/2022;;24/11/2022 08:42;27;;24/11/2022 10:52;HO;464010
464010;24/11/2022;;24/11/2022 08:17;28;;24/11/2022 11:01;HO;464010
464010;24/11/2022;;24/11/2022 08:58;29;;24/11/2022 11:01;HO;464010
464010;24/11/2022;;24/11/2022 09:23;30;;24/11/2022 11:02;HO;464010
464010;24/11/2022;;24/11/2022 10:48;31;;24/11/2022 11:02;AB;464010
464010;24/11/2022;;24/11/2022 10:16;32;;24/11/2022 11:03;AB;464010
464010;24/11/2022;;24/11/2022 07:24;33;;24/11/2022 11:04;AB;464010
464010;24/11/2022;;24/11/2022 09:39;34;;24/11/2022 11:07;HO;464010
464010;24/11/2022;;24/11/2022 10:38;35;;24/11/2022 11:09;AB;464010
464010;24/11/2022;;24/11/2022 09:46;36;;24/11/2022 11:16;HO;464010
464010;24/11/2022;;24/11/2022 10:38;37;;24/11/2022 11:17;AB;464010
464010;24/11/2022;;24/11/2022 10:37;38;;24/11/2022 11:18;AB;464010
464010;24/11/2022;;24/11/2022 11:21;39;;24/11/2022 11:22;AB;464010
464010;24/11/2022;;24/11/2022 07:49;40;;24/11/2022 11:23;HO;464010
464010;24/11/2022;;24/11/2022 09:20;41;;24/11/2022 11:24;HO;464010
464010;24/11/2022;;24/11/2022 09:24;42;;24/11/2022 11:25;HO;464010
464010;24/11/2022;;24/11/2022 09:08;43;;24/11/2022 11:25;HO;464010
464010;24/11/2022;;24/11/2022 09:37;44;;24/11/2022 11:28;HO;464010
464010;24/11/2022;;24/11/2022 08:00;45;;24/11/2022 11:41;HO;464010
464010;24/11/2022;;24/11/2022 09:06;46;;24/11/2022 11:43;HO;464010
464010;24/11/2022;;24/11/2022 09:24;47;;24/11/2022 11:45;HO;464010
464010;24/11/2022;;24/11/2022 10:17;48;;24/11/2022 11:58;HO;464010
464010;24/11/2022;;24/11/2022 11:57;49;;24/11/2022 12:09;AB;464010
464010;24/11/2022;;24/11/2022 10:26;50;;24/11/2022 12:15;HO;464010
464010;24/11/2022;;24/11/2022 07:26;51;;24/11/2022 12:22;AB;464010
464010;24/11/2022;;24/11/2022 09:46;52;;24/11/2022 12:24;HO;464010
464010;24/11/2022;;24/11/2022 08:32;53;;24/11/2022 12:30;AB;464010
464010;24/11/2022;;24/11/2022 10:49;54;;24/11/2022 12:37;HO;464010
464010;24/11/2022;;24/11/2022 08:40;55;;24/11/2022 12:39;HO;464010
464010;24/11/2022;;24/11/2022 09:11;56;;24/11/2022 12:41;HO;464010
464010;24/11/2022;;24/11/2022 09:26;57;;24/11/2022 12:47;HO;464010
464010;24/11/2022;;24/11/2022 10:21;58;;24/11/2022 12:49;HO;464010
464010;24/11/2022;;24/11/2022 09:08;59;;24/11/2022 12:50;HO;464010
464010;24/11/2022;;24/11/2022 10:12;60;;24/11/2022 13:04;HO;464010
464010;24/11/2022;;24/11/2022 09:54;61;;24/11/2022 13:08;HO;464010
464010;24/11/2022;;24/11/2022 09:20;62;;24/11/2022 13:09;HO;464010
464010;24/11/2022;;24/11/2022 09:59;63;;24/11/2022 13:12;HO;464010
464010;24/11/2022;;24/11/2022 12:00;64;;24/11/2022 13:17;HO;464010
464010;24/11/2022;;24/11/2022 11:00;65;;24/11/2022 13:20;HO;464010
464010;24/11/2022;;24/11/2022 07:17;66;;24/11/2022 13:25;HO;464010
464010;24/11/2022;;24/11/2022 08:46;67;;24/11/2022 13:27;HO;464010
464010;24/11/2022;;24/11/2022 09:07;68;;24/11/2022 13:27;HO;464010
464010;24/11/2022;;24/11/2022 09:59;69;;24/11/2022 13:28;HO;464010
464010;24/11/2022;;24/11/2022 07:40;70;;24/11/2022 13:40;HO;464010
464010;24/11/2022;;24/11/2022 08:30;71;;24/11/2022 13:40;HO;464010
464010;24/11/2022;;24/11/2022 11:38;72;;24/11/2022 13:43;HO;464010
464010;24/11/2022;;24/11/2022 09:41;73;;24/11/2022 13:50;HO;464010
464010;24/11/2022;;24/11/2022 09:02;74;;24/11/2022 13:58;HO;464010
464010;24/11/2022;;24/11/2022 04:23;75;;24/11/2022 13:59;AB;464010
464010;24/11/2022;;24/11/2022 09:15;76;;24/11/2022 14:01;HO;464010
464010;24/11/2022;;24/11/2022 14:32;77;;24/11/2022 14:33;HO;464010
464010;24/11/2022;;24/11/2022 14:31;78;;24/11/2022 14:33;HO;464010
464010;24/11/2022;;24/11/2022 10:56;79;;24/11/2022 14:40;HO;464010
464010;24/11/2022;;24/11/2022 11:26;80;;24/11/2022 14:40;HO;464010
464010;24/11/2022;;24/11/2022 11:16;81;;24/11/2022 14:47;HO;464010
464010;24/11/2022;;24/11/2022 14:45;82;;24/11/2022 14:54;AB;464010
464010;24/11/2022;;24/11/2022 11:11;83;;24/11/2022 14:56;AB;464010
464010;24/11/2022;;24/11/2022 10:07;84;;24/11/2022 14:56;HO;464010
464010;24/11/2022;;24/11/2022 08:53;85;;24/11/2022 14:57;HO;464010
464010;24/11/2022;;24/11/2022 11:05;86;;24/11/2022 14:59;HO;464010
464010;24/11/2022;;24/11/2022 12:31;87;;24/11/2022 15:14;HO;464010
464010;24/11/2022;;24/11/2022 10:33;88;;24/11/2022 15:15;HO;464010
464010;24/11/2022;;24/11/2022 11:22;89;;24/11/2022 15:16;HO;464010
464010;24/11/2022;;24/11/2022 07:58;90;;24/11/2022 15:16;HO;464010
464010;24/11/2022;;24/11/2022 10:47;91;;24/11/2022 15:16;HO;464010
464010;24/11/2022;;24/11/2022 10:50;92;;24/11/2022 15:16;HO;464010
464010;24/11/2022;;24/11/2022 13:05;93;;24/11/2022 15:18;HO;464010
464010;24/11/2022;;24/11/2022 10:21;94;;24/11/2022 15:29;HO;464010
464010;24/11/2022;;24/11/2022 13:24;95;;24/11/2022 15:29;HO;464010
464010;24/11/2022;;24/11/2022 10:39;96;;24/11/2022 15:31;HO;464010
464010;24/11/2022;;24/11/2022 11:24;97;;24/11/2022 15:31;HO;464010
464010;24/11/2022;;24/11/2022 09:33;98;;24/11/2022 15:31;HO;464010
464010;24/11/2022;;24/11/2022 13:14;99;;24/11/2022 15:35;HO;464010
464010;24/11/2022;;24/11/2022 06:59;100;;24/11/2022 15:35;AB;464010
464010;24/11/2022;;24/11/2022 13:08;101;;24/11/2022 15:36;HO;464010
464010;24/11/2022;;24/11/2022 11:05;102;;24/11/2022 15:38;HO;464010
464010;24/11/2022;;24/11/2022 12:12;103;;24/11/2022 15:42;HO;464010
464010;24/11/2022;;24/11/2022 11:23;104;;24/11/2022 15:48;HO;464010
464010;24/11/2022;;24/11/2022 12:27;105;;24/11/2022 15:51;HO;464010
464010;24/11/2022;;24/11/2022 10:58;106;;24/11/2022 15:51;HO;464010
464010;24/11/2022;;24/11/2022 14:08;107;;24/11/2022 16:06;HO;464010
464010;24/11/2022;;24/11/2022 16:06;108;;24/11/2022 16:06;HO;464010
464010;24/11/2022;;24/11/2022 14:28;109;;24/11/2022 16:14;HO;464010
464010;24/11/2022;;24/11/2022 10:42;110;;24/11/2022 16:14;AB;464010
464010;24/11/2022;;24/11/2022 10:40;111;;24/11/2022 16:15;HO;464010
464010;24/11/2022;;24/11/2022 13:50;112;;24/11/2022 16:15;HO;464010
464010;24/11/2022;;24/11/2022 13:33;113;;24/11/2022 16:16;HO;464010
464010;24/11/2022;;24/11/2022 07:41;114;;24/11/2022 16:19;HO;464010
464010;24/11/2022;;24/11/2022 13:13;115;;24/11/2022 16:22;HO;464010
464010;24/11/2022;;24/11/2022 13:55;116;;24/11/2022 16:25;HO;464010
464010;24/11/2022;;24/11/2022 08:09;117;;24/11/2022 16:32;HO;464010
464010;24/11/2022;;24/11/2022 13:12;118;;24/11/2022 16:33;HO;464010
464010;24/11/2022;;24/11/2022 05:33;119;;24/11/2022 16:34;AB;464010
464010;24/11/2022;;24/11/2022 09:24;120;;24/11/2022 16:36;HO;464010
464010;24/11/2022;;24/11/2022 07:10;121;;24/11/2022 16:37;AB;464010
464010;24/11/2022;;24/11/2022 09:45;122;;24/11/2022 16:42;HO;464010
464010;24/11/2022;;24/11/2022 07:21;123;;24/11/2022 16:44;AB;464010
464010;24/11/2022;;24/11/2022 10:07;124;;24/11/2022 16:46;HO;464010
464010;24/11/2022;;24/11/2022 12:41;125;;24/11/2022 16:46;HO;464010
464010;24/11/2022;;24/11/2022 14:23;126;;24/11/2022 16:46;HO;464010
464010;24/11/2022;;24/11/2022 07:37;127;;24/11/2022 16:49;HO;464010
464010;24/11/2022;;24/11/2022 13:51;128;;24/11/2022 16:50;HO;464010
464010;24/11/2022;;24/11/2022 11:00;129;;24/11/2022 16:51;HO;464010
464010;24/11/2022;;24/11/2022 12:26;130;;24/11/2022 16:53;HO;464010
464010;24/11/2022;;24/11/2022 10:03;131;;24/11/2022 16:54;HO;464010
464010;24/11/2022;;24/11/2022 08:54;132;;24/11/2022 17:00;HO;464010
464010;24/11/2022;;24/11/2022 07:14;133;;24/11/2022 17:02;AB;464010
464010;24/11/2022;;24/11/2022 14:30;134;;24/11/2022 17:02;HO;464010
464010;24/11/2022;;24/11/2022 12:07;135;;24/11/2022 17:02;HO;464010
464010;24/11/2022;;24/11/2022 09:36;136;;24/11/2022 17:02;HO;464010
464010;24/11/2022;;24/11/2022 10:47;137;;24/11/2022 17:03;HO;464010
464010;24/11/2022;;24/11/2022 12:30;138;;24/11/2022 17:03;HO;464010
464010;24/11/2022;;24/11/2022 08:38;139;;24/11/2022 17:07;HO;464010
464010;24/11/2022;;24/11/2022 10:25;140;;24/11/2022 17:07;HO;464010
464010;24/11/2022;;24/11/2022 10:35;141;;24/11/2022 17:14;HO;464010
464010;24/11/2022;;24/11/2022 10:13;142;;24/11/2022 17:14;HO;464010
464010;24/11/2022;;24/11/2022 11:21;143;;24/11/2022 17:14;HO;464010
464010;24/11/2022;;24/11/2022 17:14;144;;24/11/2022 17:14;HO;464010
464010;24/11/2022;;24/11/2022 14:50;145;;24/11/2022 17:17;HO;464010
464010;24/11/2022;;24/11/2022 08:06;146;;24/11/2022 17:18;HO;464010
464010;24/11/2022;;24/11/2022 08:12;147;;24/11/2022 17:18;HO;464010
464010;24/11/2022;;24/11/2022 14:39;148;;24/11/2022 17:20;HO;464010
464010;24/11/2022;;24/11/2022 07:40;149;;24/11/2022 17:20;AB;464010
464010;24/11/2022;;24/11/2022 15:15;150;;24/11/2022 17:21;HO;464010
464010;24/11/2022;;24/11/2022 07:36;151;;24/11/2022 17:22;HO;464010
464010;24/11/2022;;24/11/2022 17:31;152;;24/11/2022 17:32;HO;464010
464010;24/11/2022;;24/11/2022 07:29;153;;24/11/2022 17:36;HO;464010
464010;24/11/2022;;24/11/2022 13:21;154;;24/11/2022 17:36;HO;464010
464010;24/11/2022;;24/11/2022 09:30;155;;24/11/2022 17:42;HO;464010
464010;24/11/2022;;24/11/2022 08:30;156;;24/11/2022 17:42;AB;464010
464010;24/11/2022;;24/11/2022 08:35;157;;24/11/2022 17:42;HO;464010
464010;24/11/2022;;24/11/2022 11:34;158;;24/11/2022 17:43;HO;464010
464010;24/11/2022;;24/11/2022 08:02;159;;24/11/2022 17:44;HO;464010
464010;24/11/2022;;24/11/2022 10:20;160;;24/11/2022 17:45;HO;464010
464010;24/11/2022;;24/11/2022 10:39;161;;24/11/2022 17:47;HO;464010
464010;24/11/2022;;24/11/2022 17:48;162;;24/11/2022 17:48;HO;464010
464010;24/11/2022;;24/11/2022 08:02;163;;24/11/2022 17:48;HO;464010
464010;24/11/2022;;24/11/2022 17:48;164;;24/11/2022 17:48;AB;464010
464010;24/11/2022;;24/11/2022 07:44;165;;24/11/2022 17:49;HO;464010
464010;24/11/2022;;24/11/2022 17:15;166;;24/11/2022 17:49;HO;464010
464010;24/11/2022;;24/11/2022 08:49;167;;24/11/2022 17:51;AB;464010
464010;24/11/2022;;24/11/2022 08:37;168;;24/11/2022 17:54;AB;464010
464010;24/11/2022;;24/11/2022 07:38;169;;24/11/2022 17:57;HO;464010
464010;24/11/2022;;24/11/2022 07:08;170;;24/11/2022 17:57;AB;464010
464010;24/11/2022;;24/11/2022 08:51;171;;24/11/2022 17:59;AB;464010
464010;24/11/2022;;24/11/2022 09:39;172;;24/11/2022 18:03;AB;464010
464010;24/11/2022;;24/11/2022 09:43;173;;24/11/2022 18:05;AB;464010
464010;24/11/2022;;24/11/2022 18:07;174;;24/11/2022 18:08;AB;464010
464010;24/11/2022;;24/11/2022 18:11;175;;24/11/2022 18:12;HO;464010
464010;24/11/2022;;24/11/2022 14:15;176;;24/11/2022 18:13;AB;464010
464010;24/11/2022;;24/11/2022 08:25;177;;24/11/2022 18:16;AB;464010
464010;24/11/2022;;24/11/2022 09:46;178;;24/11/2022 18:19;HO;464010
464010;24/11/2022;;24/11/2022 13:56;179;;24/11/2022 18:20;HO;464010
464010;24/11/2022;;24/11/2022 09:50;180;;24/11/2022 18:22;AB;464010
464010;24/11/2022;;24/11/2022 18:22;181;;24/11/2022 18:23;HO;464010
464010;24/11/2022;;23/11/2022 07:08;182;;24/11/2022 18:23;HO;464010
464010;24/11/2022;;24/11/2022 15:52;183;;24/11/2022 18:25;HO;464010
464010;24/11/2022;;24/11/2022 09:49;184;;24/11/2022 18:25;HO;464010
464010;24/11/2022;;24/11/2022 14:41;185;;24/11/2022 18:27;HO;464010
464010;24/11/2022;;24/11/2022 09:42;186;;24/11/2022 18:28;AB;464010
464010;24/11/2022;;24/11/2022 15:43;187;;24/11/2022 18:29;HO;464010
464010;24/11/2022;;24/11/2022 09:00;188;;24/11/2022 18:36;AB;464010
464010;24/11/2022;;24/11/2022 09:05;189;;24/11/2022 18:36;AB;464010
464010;24/11/2022;;24/11/2022 18:21;190;;24/11/2022 18:37;AB;464010
464010;24/11/2022;;24/11/2022 07:00;191;;24/11/2022 18:38;AB;464010
464010;24/11/2022;;24/11/2022 07:54;192;;24/11/2022 18:44;HO;464010
464010;24/11/2022;;24/11/2022 15:19;193;;24/11/2022 18:45;HO;464010
464010;24/11/2022;;24/11/2022 09:48;194;;24/11/2022 18:52;AB;464010
464010;24/11/2022;;24/11/2022 11:01;195;;24/11/2022 18:53;HO;464010
464010;24/11/2022;;24/11/2022 11:26;196;;24/11/2022 18:54;AB;464010
464010;24/11/2022;;24/11/2022 15:38;197;;24/11/2022 18:54;HO;464010
464010;24/11/2022;;24/11/2022 18:52;198;;24/11/2022 18:57;AB;464010
464010;24/11/2022;;24/11/2022 08:54;199;;24/11/2022 18:57;AB;464010
464010;24/11/2022;;24/11/2022 16:08;200;;24/11/2022 18:59;HO;464010
464010;24/11/2022;;24/11/2022 08:26;201;;24/11/2022 19:01;AB;464010
464010;24/11/2022;;24/11/2022 08:33;202;;24/11/2022 19:03;AB;464010
464010;24/11/2022;;24/11/2022 19:02;203;;24/11/2022 19:05;AB;464010
464010;24/11/2022;;24/11/2022 18:57;204;;24/11/2022 19:06;AB;464010
464010;24/11/2022;;24/11/2022 09:34;205;;24/11/2022 19:08;AB;464010
464010;24/11/2022;;24/11/2022 19:00;206;;24/11/2022 19:10;AB;464010
464010;24/11/2022;;24/11/2022 19:06;207;;24/11/2022 19:10;AB;464010
464010;24/11/2022;;24/11/2022 08:14;208;;24/11/2022 19:11;AB;464010
464010;24/11/2022;;24/11/2022 19:07;209;;24/11/2022 19:13;AB;464010
464010;24/11/2022;;24/11/2022 19:08;210;;24/11/2022 19:15;AB;464010
464010;24/11/2022;;24/11/2022 19:06;211;;24/11/2022 19:16;AB;464010
464010;24/11/2022;;24/11/2022 19:05;212;;24/11/2022 19:16;AB;464010
464010;24/11/2022;;24/11/2022 18:57;213;;24/11/2022 19:17;AB;464010
464010;24/11/2022;;24/11/2022 15:18;214;;24/11/2022 19:18;HO;464010
464010;24/11/2022;;24/11/2022 09:06;215;;24/11/2022 19:18;HO;464010
464010;24/11/2022;;24/11/2022 19:19;216;;24/11/2022 19:19;HO;464010
464010;24/11/2022;;24/11/2022 18:57;217;;24/11/2022 19:20;AB;464010
464010;24/11/2022;;24/11/2022 16:57;218;;24/11/2022 19:24;HO;464010
464010;24/11/2022;;24/11/2022 07:48;219;;24/11/2022 19:24;AB;464010
464010;24/11/2022;;24/11/2022 09:33;220;;24/11/2022 19:30;AB;464010
464010;24/11/2022;;24/11/2022 19:25;221;;24/11/2022 19:32;AB;464010
464010;24/11/2022;;24/11/2022 19:30;222;;24/11/2022 19:34;AB;464010
464010;24/11/2022;;24/11/2022 16:24;223;;24/11/2022 19:44;HO;464010
464010;24/11/2022;;24/11/2022 19:46;224;;24/11/2022 19:49;AB;464010
464010;24/11/2022;;24/11/2022 17:21;225;;24/11/2022 20:02;AB;464010
464010;24/11/2022;;24/11/2022 15:57;226;;24/11/2022 20:16;HO;464010
464010;24/11/2022;;24/11/2022 10:51;227;;24/11/2022 20:23;AB;464010
464010;24/11/2022;;24/11/2022 17:14;228;;24/11/2022 20:30;HO;464010
464010;24/11/2022;;24/11/2022 15:34;229;;24/11/2022 20:37;AB;464010
464010;24/11/2022;;24/11/2022 10:58;230;;24/11/2022 20:39;AB;464010
464010;24/11/2022;;24/11/2022 17:06;231;;24/11/2022 21:00;HO;464010
464010;24/11/2022;;24/11/2022 21:01;232;;24/11/2022 21:01;HO;464010
464010;24/11/2022;;24/11/2022 10:37;233;;24/11/2022 21:08;HO;464010
464010;24/11/2022;;24/11/2022 15:54;234;;24/11/2022 21:51;HO;464010
464010;24/11/2022;;24/11/2022 09:09;235;;24/11/2022 21:58;AB;464010
464010;24/11/2022;;24/11/2022 14:29;236;;24/11/2022 22:20;HO;464010
464010;24/11/2022;;24/11/2022 13:03;237;;24/11/2022 22:33;AB;464010
464010;24/11/2022;;24/11/2022 14:29;238;;24/11/2022 22:33;HO;464010
464010;24/11/2022;;24/11/2022 15:11;239;;24/11/2022 22:38;HO;464010
464010;24/11/2022;;24/11/2022 06:57;240;;24/11/2022 22:42;HO;464010
464010;24/11/2022;;24/11/2022 16:36;241;;24/11/2022 23:05;HO;464010
464010;24/11/2022;;24/11/2022 23:17;242;;24/11/2022 23:18;HO;464010
464010;24/11/2022;;24/11/2022 19:10;243;;24/11/2022 23:19;HO;464010
464010;24/11/2022;;24/11/2022 23:29;244;;24/11/2022 23:30;HO;464010
464010;24/11/2022;;24/11/2022 13:51;245;;24/11/2022 23:32;HO;464010
464010;24/11/2022;;24/11/2022 16:56;246;;24/11/2022 23:33;HO;464010
464010;24/11/2022;;24/11/2022 23:39;247;;24/11/2022 23:45;HO;464010
464010;24/11/2022;;24/11/2022 18:43;248;;24/11/2022 23:59;HO;464010
464010;25/11/2022;;24/11/2022 18:31;249;;25/11/2022 00:09;HO;464010
464010;25/11/2022;;24/11/2022 19:43;250;;25/11/2022 00:34;HO;464010
464010;25/11/2022;;24/11/2022 11:40;251;;25/11/2022 00:56;AB;464010
