CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/11/2022;ENTREES;2;0;0
464007;24/11/2022;SORTIES;2;0;0
464007;24/11/2022;ENTREES;3;0;0
464007;24/11/2022;SORTIES;3;0;0
464007;24/11/2022;ENTREES;4;0;0
464007;24/11/2022;SORTIES;4;0;0
464007;24/11/2022;ENTREES;5;0;2
464007;24/11/2022;SORTIES;5;0;0
464007;24/11/2022;ENTREES;6;3;11
464007;24/11/2022;SORTIES;6;0;0
464007;24/11/2022;ENTREES;7;6;38
464007;24/11/2022;SORTIES;7;1;1
464007;24/11/2022;ENTREES;8;16;50
464007;24/11/2022;SORTIES;8;0;2
464007;24/11/2022;ENTREES;9;10;18
464007;24/11/2022;SORTIES;9;2;3
464007;24/11/2022;ENTREES;10;8;16
464007;24/11/2022;SORTIES;10;2;3
464007;24/11/2022;ENTREES;11;9;10
464007;24/11/2022;SORTIES;11;4;4
464007;24/11/2022;ENTREES;12;6;8
464007;24/11/2022;SORTIES;12;8;5
464007;24/11/2022;ENTREES;13;10;9
464007;24/11/2022;SORTIES;13;3;9
464007;24/11/2022;ENTREES;14;15;5
464007;24/11/2022;SORTIES;14;5;7
464007;24/11/2022;ENTREES;15;7;5
464007;24/11/2022;SORTIES;15;12;12
464007;24/11/2022;ENTREES;16;3;3
464007;24/11/2022;SORTIES;16;14;11
464007;24/11/2022;ENTREES;17;1;2
464007;24/11/2022;SORTIES;17;20;30
464007;24/11/2022;ENTREES;18;5;2
464007;24/11/2022;SORTIES;18;12;38
464007;24/11/2022;ENTREES;19;0;1
464007;24/11/2022;SORTIES;19;5;27
464007;24/11/2022;ENTREES;20;0;2
464007;24/11/2022;SORTIES;20;2;22
464007;24/11/2022;ENTREES;21;0;0
464007;24/11/2022;SORTIES;21;0;6
464007;24/11/2022;ENTREES;22;1;0
464007;24/11/2022;SORTIES;22;5;3
464007;24/11/2022;ENTREES;23;0;1
464007;24/11/2022;SORTIES;23;3;2
464007;25/11/2022;ENTREES;0;1;0
464007;25/11/2022;SORTIES;0;3;2
464007;25/11/2022;ENTREES;1;0;0
464007;25/11/2022;SORTIES;1;0;0
