CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;24/11/2022;;18/11/2022 17:44;0;;24/11/2022 07:34;AB;464005
464005;24/11/2022;;24/11/2022 07:38;1;;24/11/2022 11:40;AB;464005
464005;24/11/2022;;23/11/2022 18:02;2;;24/11/2022 11:44;AB;464005
464005;24/11/2022;;24/11/2022 08:04;3;;24/11/2022 12:17;HO;464005
464005;24/11/2022;;22/11/2022 15:02;4;;24/11/2022 13:01;AB;464005
464005;24/11/2022;;24/11/2022 14:16;5;;24/11/2022 16:01;HO;464005
464005;24/11/2022;;24/11/2022 09:35;6;;24/11/2022 16:01;HO;464005
464005;24/11/2022;;24/11/2022 14:39;7;;24/11/2022 16:11;HO;464005
464005;24/11/2022;;24/11/2022 07:42;8;;24/11/2022 16:29;HO;464005
464005;24/11/2022;;24/11/2022 06:29;9;;24/11/2022 16:38;AB;464005
464005;24/11/2022;;24/11/2022 08:29;10;;24/11/2022 16:41;HO;464005
464005;24/11/2022;;24/11/2022 06:55;11;;24/11/2022 16:47;AB;464005
464005;24/11/2022;;24/11/2022 07:10;12;;24/11/2022 17:08;AB;464005
464005;24/11/2022;;24/11/2022 08:59;13;;24/11/2022 17:15;AB;464005
464005;24/11/2022;;24/11/2022 08:46;14;;24/11/2022 17:23;AB;464005
464005;24/11/2022;;24/11/2022 08:05;15;;24/11/2022 17:27;HO;464005
464005;24/11/2022;;24/11/2022 07:03;16;;24/11/2022 17:56;AB;464005
464005;24/11/2022;;24/11/2022 07:48;17;;24/11/2022 17:56;AB;464005
464005;24/11/2022;;24/11/2022 08:07;18;;24/11/2022 18:19;AB;464005
464005;24/11/2022;;24/11/2022 12:39;19;;24/11/2022 18:20;HO;464005
464005;24/11/2022;;12/11/2022 10:16;20;;24/11/2022 18:24;AB;464005
464005;24/11/2022;;24/11/2022 10:21;21;;24/11/2022 18:32;AB;464005
464005;24/11/2022;;24/11/2022 16:25;22;;24/11/2022 18:57;AB;464005
464005;24/11/2022;;24/11/2022 08:34;23;;24/11/2022 19:18;AB;464005
464005;24/11/2022;;24/11/2022 08:35;24;;24/11/2022 19:47;AB;464005
464005;24/11/2022;;24/11/2022 17:34;25;;24/11/2022 20:21;AB;464005
464005;24/11/2022;;24/11/2022 18:22;26;;24/11/2022 20:59;HO;464005
464005;24/11/2022;;24/11/2022 15:59;27;;24/11/2022 20:59;HO;464005
464005;25/11/2022;;25/11/2022 00:03;28;;25/11/2022 00:10;HO;464005
