CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/11/2022;ENTREES;2;0;0
464008;24/11/2022;SORTIES;2;0;0
464008;24/11/2022;ENTREES;3;0;0
464008;24/11/2022;SORTIES;3;0;0
464008;24/11/2022;ENTREES;4;0;0
464008;24/11/2022;SORTIES;4;0;0
464008;24/11/2022;ENTREES;5;0;1
464008;24/11/2022;SORTIES;5;0;0
464008;24/11/2022;ENTREES;6;0;1
464008;24/11/2022;SORTIES;6;1;1
464008;24/11/2022;ENTREES;7;1;3
464008;24/11/2022;SORTIES;7;0;5
464008;24/11/2022;ENTREES;8;1;1
464008;24/11/2022;SORTIES;8;3;0
464008;24/11/2022;ENTREES;9;5;2
464008;24/11/2022;SORTIES;9;3;1
464008;24/11/2022;ENTREES;10;6;3
464008;24/11/2022;SORTIES;10;0;0
464008;24/11/2022;ENTREES;11;5;2
464008;24/11/2022;SORTIES;11;1;3
464008;24/11/2022;ENTREES;12;6;1
464008;24/11/2022;SORTIES;12;2;3
464008;24/11/2022;ENTREES;13;3;0
464008;24/11/2022;SORTIES;13;2;0
464008;24/11/2022;ENTREES;14;2;1
464008;24/11/2022;SORTIES;14;2;0
464008;24/11/2022;ENTREES;15;2;2
464008;24/11/2022;SORTIES;15;4;1
464008;24/11/2022;ENTREES;16;1;0
464008;24/11/2022;SORTIES;16;6;2
464008;24/11/2022;ENTREES;17;3;1
464008;24/11/2022;SORTIES;17;7;1
464008;24/11/2022;ENTREES;18;4;1
464008;24/11/2022;SORTIES;18;5;1
464008;24/11/2022;ENTREES;19;1;0
464008;24/11/2022;SORTIES;19;0;1
464008;24/11/2022;ENTREES;20;1;0
464008;24/11/2022;SORTIES;20;1;0
464008;24/11/2022;ENTREES;21;0;1
464008;24/11/2022;SORTIES;21;1;1
464008;24/11/2022;ENTREES;22;0;0
464008;24/11/2022;SORTIES;22;0;1
464008;24/11/2022;ENTREES;23;1;0
464008;24/11/2022;SORTIES;23;2;0
464008;25/11/2022;ENTREES;0;0;0
464008;25/11/2022;SORTIES;0;0;0
464008;25/11/2022;ENTREES;1;0;0
464008;25/11/2022;SORTIES;1;0;0
