CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/11/2022;454;2;0;0
464001;24/11/2022;454;3;0;1
464001;24/11/2022;454;4;0;5
464001;24/11/2022;454;5;0;10
464001;24/11/2022;454;6;8;20
464001;24/11/2022;454;7;24;53
464001;24/11/2022;454;8;47;93
464001;24/11/2022;454;9;91;116
464001;24/11/2022;454;10;125;128
464001;24/11/2022;454;11;143;131
464001;24/11/2022;454;12;156;130
464001;24/11/2022;454;13;159;132
464001;24/11/2022;454;14;157;132
464001;24/11/2022;454;15;148;115
464001;24/11/2022;454;16;121;103
464001;24/11/2022;454;17;96;78
464001;24/11/2022;454;18;71;51
464001;24/11/2022;454;19;50;18
464001;24/11/2022;454;20;39;9
464001;24/11/2022;454;21;30;0
464001;24/11/2022;454;22;19;0
464001;24/11/2022;454;23;15;0
464001;25/11/2022;454;0;0;1
464001;25/11/2022;454;1;0;0
