CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/11/2022;;23/11/2022 15:10;0;;24/11/2022 06:28;AB;464001
464001;24/11/2022;;23/11/2022 17:04;1;;24/11/2022 06:51;AB;464001
464001;24/11/2022;;23/11/2022 19:00;2;;24/11/2022 06:58;AB;464001
464001;24/11/2022;;21/11/2022 18:20;3;;24/11/2022 07:18;HO;464001
464001;24/11/2022;;18/11/2022 12:12;4;;24/11/2022 07:27;AB;464001
464001;24/11/2022;;19/11/2022 21:49;5;;24/11/2022 07:46;AB;464001
464001;24/11/2022;;23/11/2022 13:39;6;;24/11/2022 08:09;HO;464001
464001;24/11/2022;;21/11/2022 19:34;7;;24/11/2022 08:10;HO;464001
464001;24/11/2022;;23/11/2022 18:09;8;;24/11/2022 08:10;AB;464001
464001;24/11/2022;;23/11/2022 18:12;9;;24/11/2022 08:11;AB;464001
464001;24/11/2022;;22/11/2022 18:39;10;;24/11/2022 08:11;AB;464001
464001;24/11/2022;;23/11/2022 16:30;11;;24/11/2022 08:20;AB;464001
464001;24/11/2022;;23/11/2022 11:58;12;;24/11/2022 08:24;AB;464001
464001;24/11/2022;;24/11/2022 07:57;13;;24/11/2022 08:39;AB;464001
464001;24/11/2022;;24/11/2022 00:30;14;;24/11/2022 08:42;HO;464001
464001;24/11/2022;;20/11/2022 22:02;15;;24/11/2022 09:08;AB;464001
464001;24/11/2022;;24/11/2022 04:46;16;;24/11/2022 09:12;AB;464001
464001;24/11/2022;;22/11/2022 18:52;17;;24/11/2022 09:15;AB;464001
464001;24/11/2022;;23/11/2022 18:16;18;;24/11/2022 09:20;AB;464001
464001;24/11/2022;;24/11/2022 06:32;19;;24/11/2022 09:50;AB;464001
464001;24/11/2022;;24/11/2022 05:24;20;;24/11/2022 10:03;AB;464001
464001;24/11/2022;;24/11/2022 09:36;21;;24/11/2022 10:06;AB;464001
464001;24/11/2022;;24/11/2022 08:41;22;;24/11/2022 10:07;HO;464001
464001;24/11/2022;;24/11/2022 07:15;23;;24/11/2022 10:17;AB;464001
464001;24/11/2022;;24/11/2022 09:39;24;;24/11/2022 10:30;HO;464001
464001;24/11/2022;;23/11/2022 19:02;25;;24/11/2022 10:36;AB;464001
464001;24/11/2022;;24/11/2022 09:28;26;;24/11/2022 10:49;HO;464001
464001;24/11/2022;;24/11/2022 10:39;27;;24/11/2022 11:01;AB;464001
464001;24/11/2022;;24/11/2022 09:49;28;;24/11/2022 11:01;HO;464001
464001;24/11/2022;;23/11/2022 18:31;29;;24/11/2022 11:03;AB;464001
464001;24/11/2022;;24/11/2022 08:23;30;;24/11/2022 11:10;HO;464001
464001;24/11/2022;;24/11/2022 09:34;31;;24/11/2022 11:17;HO;464001
464001;24/11/2022;;24/11/2022 10:01;32;;24/11/2022 11:33;HO;464001
464001;24/11/2022;;24/11/2022 11:38;33;;24/11/2022 11:38;HO;464001
464001;24/11/2022;;24/11/2022 07:28;34;;24/11/2022 11:47;AB;464001
464001;24/11/2022;;24/11/2022 09:43;35;;24/11/2022 11:53;HO;464001
464001;24/11/2022;;24/11/2022 08:02;36;;24/11/2022 11:58;AB;464001
464001;24/11/2022;;24/11/2022 09:55;37;;24/11/2022 11:59;HO;464001
464001;24/11/2022;;24/11/2022 08:01;38;;24/11/2022 11:59;AB;464001
464001;24/11/2022;;24/11/2022 08:30;39;;24/11/2022 12:00;AB;464001
464001;24/11/2022;;24/11/2022 09:52;40;;24/11/2022 12:05;HO;464001
464001;24/11/2022;;24/11/2022 09:01;41;;24/11/2022 12:10;HO;464001
464001;24/11/2022;;24/11/2022 07:59;42;;24/11/2022 12:16;AB;464001
464001;24/11/2022;;20/11/2022 17:29;43;;24/11/2022 12:17;AB;464001
464001;24/11/2022;;24/11/2022 10:44;44;;24/11/2022 12:19;HO;464001
464001;24/11/2022;;24/11/2022 10:42;45;;24/11/2022 12:21;HO;464001
464001;24/11/2022;;24/11/2022 04:21;46;;24/11/2022 12:22;AB;464001
464001;24/11/2022;;24/11/2022 10:15;47;;24/11/2022 12:26;AB;464001
464001;24/11/2022;;24/11/2022 04:40;48;;24/11/2022 12:27;AB;464001
464001;24/11/2022;;24/11/2022 07:36;49;;24/11/2022 12:28;HO;464001
464001;24/11/2022;;24/11/2022 06:50;50;;24/11/2022 12:29;HO;464001
464001;24/11/2022;;24/11/2022 04:28;51;;24/11/2022 12:29;AB;464001
464001;24/11/2022;;24/11/2022 08:28;52;;24/11/2022 12:32;AB;464001
464001;24/11/2022;;24/11/2022 10:26;53;;24/11/2022 12:33;HO;464001
464001;24/11/2022;;24/11/2022 11:20;54;;24/11/2022 12:38;HO;464001
464001;24/11/2022;;24/11/2022 08:06;55;;24/11/2022 12:38;AB;464001
464001;24/11/2022;;24/11/2022 10:15;56;;24/11/2022 12:41;AB;464001
464001;24/11/2022;;24/11/2022 09:24;57;;24/11/2022 12:48;AB;464001
464001;24/11/2022;;24/11/2022 03:45;58;;24/11/2022 12:49;AB;464001
464001;24/11/2022;;24/11/2022 08:27;59;;24/11/2022 12:50;AB;464001
464001;24/11/2022;;24/11/2022 06:37;60;;24/11/2022 12:55;HO;464001
464001;24/11/2022;;24/11/2022 12:07;61;;24/11/2022 12:57;HO;464001
464001;24/11/2022;;24/11/2022 09:30;62;;24/11/2022 13:02;HO;464001
464001;24/11/2022;;24/11/2022 09:30;63;;24/11/2022 13:08;AB;464001
464001;24/11/2022;;24/11/2022 11:15;64;;24/11/2022 13:12;HO;464001
464001;24/11/2022;;24/11/2022 10:20;65;;24/11/2022 13:12;HO;464001
464001;24/11/2022;;24/11/2022 08:52;66;;24/11/2022 13:12;AB;464001
464001;24/11/2022;;24/11/2022 12:17;67;;24/11/2022 13:16;HO;464001
464001;24/11/2022;;23/11/2022 19:22;68;;24/11/2022 13:17;HO;464001
464001;24/11/2022;;24/11/2022 10:54;69;;24/11/2022 13:20;HO;464001
464001;24/11/2022;;24/11/2022 10:23;70;;24/11/2022 13:20;AB;464001
464001;24/11/2022;;24/11/2022 07:53;71;;24/11/2022 13:21;HO;464001
464001;24/11/2022;;24/11/2022 10:20;72;;24/11/2022 13:30;HO;464001
464001;24/11/2022;;24/11/2022 09:34;73;;24/11/2022 13:37;HO;464001
464001;24/11/2022;;24/11/2022 09:39;74;;24/11/2022 13:39;HO;464001
464001;24/11/2022;;24/11/2022 10:06;75;;24/11/2022 13:39;HO;464001
464001;24/11/2022;;21/11/2022 18:20;76;;24/11/2022 13:44;AB;464001
464001;24/11/2022;;24/11/2022 12:05;77;;24/11/2022 13:45;HO;464001
464001;24/11/2022;;24/11/2022 09:59;78;;24/11/2022 13:48;HO;464001
464001;24/11/2022;;24/11/2022 10:15;79;;24/11/2022 13:51;HO;464001
464001;24/11/2022;;24/11/2022 10:35;80;;24/11/2022 13:53;HO;464001
464001;24/11/2022;;24/11/2022 10:29;81;;24/11/2022 13:54;HO;464001
464001;24/11/2022;;24/11/2022 07:53;82;;24/11/2022 13:55;AB;464001
464001;24/11/2022;;24/11/2022 07:49;83;;24/11/2022 13:57;AB;464001
464001;24/11/2022;;24/11/2022 10:50;84;;24/11/2022 14:01;HO;464001
464001;24/11/2022;;24/11/2022 08:40;85;;24/11/2022 14:05;HO;464001
464001;24/11/2022;;24/11/2022 11:08;86;;24/11/2022 14:07;HO;464001
464001;24/11/2022;;24/11/2022 12:04;87;;24/11/2022 14:08;HO;464001
464001;24/11/2022;;24/11/2022 10:00;88;;24/11/2022 14:13;HO;464001
464001;24/11/2022;;24/11/2022 10:42;89;;24/11/2022 14:20;HO;464001
464001;24/11/2022;;24/11/2022 08:14;90;;24/11/2022 14:20;HO;464001
464001;24/11/2022;;24/11/2022 13:37;91;;24/11/2022 14:21;HO;464001
464001;24/11/2022;;24/11/2022 09:49;92;;24/11/2022 14:24;HO;464001
464001;24/11/2022;;24/11/2022 09:21;93;;24/11/2022 14:24;HO;464001
464001;24/11/2022;;24/11/2022 10:31;94;;24/11/2022 14:30;AB;464001
464001;24/11/2022;;24/11/2022 11:47;95;;24/11/2022 14:31;HO;464001
464001;24/11/2022;;24/11/2022 09:59;96;;24/11/2022 14:34;HO;464001
464001;24/11/2022;;24/11/2022 11:55;97;;24/11/2022 14:36;HO;464001
464001;24/11/2022;;24/11/2022 09:57;98;;24/11/2022 14:36;HO;464001
464001;24/11/2022;;24/11/2022 12:24;99;;24/11/2022 14:39;AB;464001
464001;24/11/2022;;24/11/2022 11:55;100;;24/11/2022 14:41;HO;464001
464001;24/11/2022;;24/11/2022 11:58;101;;24/11/2022 14:41;HO;464001
464001;24/11/2022;;24/11/2022 13:25;102;;24/11/2022 14:43;AB;464001
464001;24/11/2022;;24/11/2022 05:40;103;;24/11/2022 14:44;AB;464001
464001;24/11/2022;;24/11/2022 11:39;104;;24/11/2022 14:45;AB;464001
464001;24/11/2022;;24/11/2022 07:33;105;;24/11/2022 14:57;AB;464001
464001;24/11/2022;;24/11/2022 13:14;106;;24/11/2022 14:58;HO;464001
464001;24/11/2022;;24/11/2022 10:29;107;;24/11/2022 14:58;HO;464001
464001;24/11/2022;;24/11/2022 11:44;108;;24/11/2022 15:01;HO;464001
464001;24/11/2022;;24/11/2022 09:49;109;;24/11/2022 15:02;HO;464001
464001;24/11/2022;;24/11/2022 09:45;110;;24/11/2022 15:03;HO;464001
464001;24/11/2022;;24/11/2022 10:52;111;;24/11/2022 15:03;AB;464001
464001;24/11/2022;;24/11/2022 05:22;112;;24/11/2022 15:03;AB;464001
464001;24/11/2022;;24/11/2022 10:00;113;;24/11/2022 15:05;HO;464001
464001;24/11/2022;;24/11/2022 12:29;114;;24/11/2022 15:12;AB;464001
464001;24/11/2022;;24/11/2022 07:09;115;;24/11/2022 15:12;AB;464001
464001;24/11/2022;;24/11/2022 09:45;116;;24/11/2022 15:14;AB;464001
464001;24/11/2022;;24/11/2022 09:12;117;;24/11/2022 15:15;HO;464001
464001;24/11/2022;;24/11/2022 11:43;118;;24/11/2022 15:15;AB;464001
464001;24/11/2022;;24/11/2022 11:42;119;;24/11/2022 15:16;HO;464001
464001;24/11/2022;;24/11/2022 11:11;120;;24/11/2022 15:16;AB;464001
464001;24/11/2022;;24/11/2022 11:54;121;;24/11/2022 15:19;HO;464001
464001;24/11/2022;;23/11/2022 20:05;122;;24/11/2022 15:19;AB;464001
464001;24/11/2022;;24/11/2022 13:24;123;;24/11/2022 15:21;HO;464001
464001;24/11/2022;;24/11/2022 08:49;124;;24/11/2022 15:21;AB;464001
464001;24/11/2022;;24/11/2022 13:42;125;;24/11/2022 15:23;HO;464001
464001;24/11/2022;;24/11/2022 10:00;126;;24/11/2022 15:24;HO;464001
464001;24/11/2022;;24/11/2022 06:19;127;;24/11/2022 15:29;HO;464001
464001;24/11/2022;;24/11/2022 14:21;128;;24/11/2022 15:32;HO;464001
464001;24/11/2022;;24/11/2022 09:18;129;;24/11/2022 15:33;AB;464001
464001;24/11/2022;;24/11/2022 11:33;130;;24/11/2022 15:36;HO;464001
464001;24/11/2022;;24/11/2022 13:51;131;;24/11/2022 15:37;HO;464001
464001;24/11/2022;;24/11/2022 06:18;132;;24/11/2022 15:42;AB;464001
464001;24/11/2022;;24/11/2022 11:00;133;;24/11/2022 15:45;HO;464001
464001;24/11/2022;;24/11/2022 11:11;134;;24/11/2022 15:46;AB;464001
464001;24/11/2022;;24/11/2022 09:54;135;;24/11/2022 15:47;AB;464001
464001;24/11/2022;;24/11/2022 06:05;136;;24/11/2022 15:49;AB;464001
464001;24/11/2022;;24/11/2022 09:37;137;;24/11/2022 15:51;HO;464001
464001;24/11/2022;;24/11/2022 06:10;138;;24/11/2022 15:51;AB;464001
464001;24/11/2022;;24/11/2022 06:35;139;;24/11/2022 15:52;AB;464001
464001;24/11/2022;;24/11/2022 10:02;140;;24/11/2022 15:53;HO;464001
464001;24/11/2022;;24/11/2022 13:30;141;;24/11/2022 15:53;HO;464001
464001;24/11/2022;;24/11/2022 10:26;142;;24/11/2022 15:53;HO;464001
464001;24/11/2022;;24/11/2022 13:19;143;;24/11/2022 15:53;HO;464001
464001;24/11/2022;;24/11/2022 12:53;144;;24/11/2022 15:54;HO;464001
464001;24/11/2022;;17/11/2022 14:38;145;;24/11/2022 15:55;AB;464001
464001;24/11/2022;;24/11/2022 06:27;146;;24/11/2022 15:56;AB;464001
464001;24/11/2022;;24/11/2022 10:42;147;;24/11/2022 15:56;HO;464001
464001;24/11/2022;;21/11/2022 09:44;148;;24/11/2022 15:57;HO;464001
464001;24/11/2022;;24/11/2022 13:51;149;;24/11/2022 15:59;HO;464001
464001;24/11/2022;;24/11/2022 13:45;150;;24/11/2022 16:02;HO;464001
464001;24/11/2022;;24/11/2022 12:04;151;;24/11/2022 16:09;HO;464001
464001;24/11/2022;;24/11/2022 08:44;152;;24/11/2022 16:09;AB;464001
464001;24/11/2022;;24/11/2022 11:47;153;;24/11/2022 16:12;HO;464001
464001;24/11/2022;;24/11/2022 13:51;154;;24/11/2022 16:14;HO;464001
464001;24/11/2022;;24/11/2022 14:10;155;;24/11/2022 16:14;HO;464001
464001;24/11/2022;;24/11/2022 08:30;156;;24/11/2022 16:14;HO;464001
464001;24/11/2022;;24/11/2022 09:28;157;;24/11/2022 16:16;HO;464001
464001;24/11/2022;;24/11/2022 09:22;158;;24/11/2022 16:16;HO;464001
464001;24/11/2022;;24/11/2022 11:55;159;;24/11/2022 16:18;HO;464001
464001;24/11/2022;;24/11/2022 09:39;160;;24/11/2022 16:18;HO;464001
464001;24/11/2022;;24/11/2022 10:43;161;;24/11/2022 16:19;HO;464001
464001;24/11/2022;;24/11/2022 06:07;162;;24/11/2022 16:19;AB;464001
464001;24/11/2022;;24/11/2022 14:47;163;;24/11/2022 16:22;HO;464001
464001;24/11/2022;;24/11/2022 14:26;164;;24/11/2022 16:23;AB;464001
464001;24/11/2022;;24/11/2022 07:13;165;;24/11/2022 16:23;AB;464001
464001;24/11/2022;;24/11/2022 10:37;166;;24/11/2022 16:24;HO;464001
464001;24/11/2022;;24/11/2022 12:52;167;;24/11/2022 16:25;HO;464001
464001;24/11/2022;;24/11/2022 14:08;168;;24/11/2022 16:25;HO;464001
464001;24/11/2022;;24/11/2022 07:06;169;;24/11/2022 16:25;HO;464001
464001;24/11/2022;;24/11/2022 08:09;170;;24/11/2022 16:25;AB;464001
464001;24/11/2022;;24/11/2022 12:13;171;;24/11/2022 16:26;AB;464001
464001;24/11/2022;;24/11/2022 12:57;172;;24/11/2022 16:29;AB;464001
464001;24/11/2022;;24/11/2022 05:53;173;;24/11/2022 16:34;AB;464001
464001;24/11/2022;;24/11/2022 07:18;174;;24/11/2022 16:35;AB;464001
464001;24/11/2022;;24/11/2022 07:58;175;;24/11/2022 16:37;HO;464001
464001;24/11/2022;;24/11/2022 14:00;176;;24/11/2022 16:37;HO;464001
464001;24/11/2022;;24/11/2022 15:53;177;;24/11/2022 16:37;AB;464001
464001;24/11/2022;;24/11/2022 13:46;178;;24/11/2022 16:37;HO;464001
464001;24/11/2022;;24/11/2022 08:42;179;;24/11/2022 16:39;HO;464001
464001;24/11/2022;;24/11/2022 14:55;180;;24/11/2022 16:40;HO;464001
464001;24/11/2022;;24/11/2022 13:26;181;;24/11/2022 16:40;HO;464001
464001;24/11/2022;;24/11/2022 07:41;182;;24/11/2022 16:40;HO;464001
464001;24/11/2022;;24/11/2022 07:45;183;;24/11/2022 16:42;HO;464001
464001;24/11/2022;;24/11/2022 07:44;184;;24/11/2022 16:42;AB;464001
464001;24/11/2022;;24/11/2022 07:25;185;;24/11/2022 16:43;HO;464001
464001;24/11/2022;;24/11/2022 12:24;186;;24/11/2022 16:43;HO;464001
464001;24/11/2022;;24/11/2022 07:41;187;;24/11/2022 16:44;HO;464001
464001;24/11/2022;;24/11/2022 12:46;188;;24/11/2022 16:45;HO;464001
464001;24/11/2022;;24/11/2022 06:21;189;;24/11/2022 16:46;HO;464001
464001;24/11/2022;;24/11/2022 06:22;190;;24/11/2022 16:46;AB;464001
464001;24/11/2022;;24/11/2022 11:04;191;;24/11/2022 16:48;HO;464001
464001;24/11/2022;;24/11/2022 06:10;192;;24/11/2022 16:49;AB;464001
464001;24/11/2022;;24/11/2022 14:14;193;;24/11/2022 16:49;HO;464001
464001;24/11/2022;;24/11/2022 14:04;194;;24/11/2022 16:50;AB;464001
464001;24/11/2022;;24/11/2022 11:17;195;;24/11/2022 16:51;HO;464001
464001;24/11/2022;;24/11/2022 14:44;196;;24/11/2022 16:53;HO;464001
464001;24/11/2022;;24/11/2022 13:36;197;;24/11/2022 16:53;HO;464001
464001;24/11/2022;;23/11/2022 07:21;198;;24/11/2022 16:53;AB;464001
464001;24/11/2022;;24/11/2022 15:23;199;;24/11/2022 16:54;HO;464001
464001;24/11/2022;;24/11/2022 08:05;200;;24/11/2022 16:55;HO;464001
464001;24/11/2022;;24/11/2022 08:08;201;;24/11/2022 16:56;AB;464001
464001;24/11/2022;;23/11/2022 18:24;202;;24/11/2022 16:56;AB;464001
464001;24/11/2022;;24/11/2022 08:18;203;;24/11/2022 16:58;HO;464001
464001;24/11/2022;;24/11/2022 07:04;204;;24/11/2022 16:59;AB;464001
464001;24/11/2022;;24/11/2022 09:38;205;;24/11/2022 16:59;HO;464001
464001;24/11/2022;;24/11/2022 07:57;206;;24/11/2022 17:00;AB;464001
464001;24/11/2022;;23/11/2022 22:55;207;;24/11/2022 17:04;AB;464001
464001;24/11/2022;;24/11/2022 10:59;208;;24/11/2022 17:05;HO;464001
464001;24/11/2022;;24/11/2022 07:46;209;;24/11/2022 17:06;AB;464001
464001;24/11/2022;;24/11/2022 12:17;210;;24/11/2022 17:07;HO;464001
464001;24/11/2022;;24/11/2022 09:05;211;;24/11/2022 17:08;HO;464001
464001;24/11/2022;;24/11/2022 09:40;212;;24/11/2022 17:09;HO;464001
464001;24/11/2022;;24/11/2022 08:24;213;;24/11/2022 17:10;AB;464001
464001;24/11/2022;;24/11/2022 10:43;214;;24/11/2022 17:10;HO;464001
464001;24/11/2022;;24/11/2022 08:27;215;;24/11/2022 17:11;AB;464001
464001;24/11/2022;;24/11/2022 06:40;216;;24/11/2022 17:12;AB;464001
464001;24/11/2022;;24/11/2022 13:06;217;;24/11/2022 17:15;HO;464001
464001;24/11/2022;;24/11/2022 09:17;218;;24/11/2022 17:15;AB;464001
464001;24/11/2022;;24/11/2022 15:06;219;;24/11/2022 17:15;HO;464001
464001;24/11/2022;;24/11/2022 16:15;220;;24/11/2022 17:16;AB;464001
464001;24/11/2022;;24/11/2022 15:39;221;;24/11/2022 17:18;HO;464001
464001;24/11/2022;;24/11/2022 08:49;222;;24/11/2022 17:29;HO;464001
464001;24/11/2022;;24/11/2022 07:27;223;;24/11/2022 17:29;AB;464001
464001;24/11/2022;;24/11/2022 13:25;224;;24/11/2022 17:29;AB;464001
464001;24/11/2022;;24/11/2022 08:27;225;;24/11/2022 17:29;AB;464001
464001;24/11/2022;;24/11/2022 09:30;226;;24/11/2022 17:29;HO;464001
464001;24/11/2022;;24/11/2022 09:10;227;;24/11/2022 17:29;AB;464001
464001;24/11/2022;;24/11/2022 08:01;228;;24/11/2022 17:30;HO;464001
464001;24/11/2022;;24/11/2022 08:31;229;;24/11/2022 17:30;HO;464001
464001;24/11/2022;;24/11/2022 12:47;230;;24/11/2022 17:30;HO;464001
464001;24/11/2022;;24/11/2022 09:25;231;;24/11/2022 17:31;HO;464001
464001;24/11/2022;;24/11/2022 08:41;232;;24/11/2022 17:31;HO;464001
464001;24/11/2022;;24/11/2022 08:24;233;;24/11/2022 17:32;AB;464001
464001;24/11/2022;;24/11/2022 08:42;234;;24/11/2022 17:32;AB;464001
464001;24/11/2022;;24/11/2022 17:31;235;;24/11/2022 17:32;HO;464001
464001;24/11/2022;;24/11/2022 08:41;236;;24/11/2022 17:33;AB;464001
464001;24/11/2022;;24/11/2022 14:32;237;;24/11/2022 17:33;HO;464001
464001;24/11/2022;;24/11/2022 12:05;238;;24/11/2022 17:33;HO;464001
464001;24/11/2022;;24/11/2022 13:29;239;;24/11/2022 17:34;HO;464001
464001;24/11/2022;;24/11/2022 08:33;240;;24/11/2022 17:34;HO;464001
464001;24/11/2022;;24/11/2022 14:00;241;;24/11/2022 17:35;AB;464001
464001;24/11/2022;;24/11/2022 06:52;242;;24/11/2022 17:35;AB;464001
464001;24/11/2022;;24/11/2022 08:23;243;;24/11/2022 17:36;AB;464001
464001;24/11/2022;;24/11/2022 09:01;244;;24/11/2022 17:36;HO;464001
464001;24/11/2022;;24/11/2022 07:51;245;;24/11/2022 17:36;AB;464001
464001;24/11/2022;;24/11/2022 12:13;246;;24/11/2022 17:39;HO;464001
464001;24/11/2022;;24/11/2022 12:22;247;;24/11/2022 17:40;HO;464001
464001;24/11/2022;;24/11/2022 08:22;248;;24/11/2022 17:41;AB;464001
464001;24/11/2022;;24/11/2022 12:59;249;;24/11/2022 17:42;AB;464001
464001;24/11/2022;;24/11/2022 07:57;250;;24/11/2022 17:43;AB;464001
464001;24/11/2022;;24/11/2022 05:46;251;;24/11/2022 17:43;AB;464001
464001;24/11/2022;;24/11/2022 08:04;252;;24/11/2022 17:44;AB;464001
464001;24/11/2022;;24/11/2022 12:59;253;;24/11/2022 17:44;HO;464001
464001;24/11/2022;;24/11/2022 08:27;254;;24/11/2022 17:45;AB;464001
464001;24/11/2022;;24/11/2022 08:06;255;;24/11/2022 17:46;HO;464001
464001;24/11/2022;;24/11/2022 14:41;256;;24/11/2022 17:46;HO;464001
464001;24/11/2022;;24/11/2022 14:25;257;;24/11/2022 17:47;HO;464001
464001;24/11/2022;;24/11/2022 06:02;258;;24/11/2022 17:47;AB;464001
464001;24/11/2022;;24/11/2022 08:38;259;;24/11/2022 17:47;AB;464001
464001;24/11/2022;;24/11/2022 08:14;260;;24/11/2022 17:48;AB;464001
464001;24/11/2022;;24/11/2022 10:15;261;;24/11/2022 17:48;HO;464001
464001;24/11/2022;;24/11/2022 12:27;262;;24/11/2022 17:52;HO;464001
464001;24/11/2022;;24/11/2022 07:57;263;;24/11/2022 17:53;AB;464001
464001;24/11/2022;;24/11/2022 10:22;264;;24/11/2022 17:54;AB;464001
464001;24/11/2022;;24/11/2022 07:37;265;;24/11/2022 17:54;HO;464001
464001;24/11/2022;;24/11/2022 16:29;266;;24/11/2022 17:54;HO;464001
464001;24/11/2022;;24/11/2022 12:36;267;;24/11/2022 17:55;HO;464001
464001;24/11/2022;;24/11/2022 09:51;268;;24/11/2022 17:56;HO;464001
464001;24/11/2022;;24/11/2022 10:10;269;;24/11/2022 17:58;HO;464001
464001;24/11/2022;;24/11/2022 08:51;270;;24/11/2022 18:01;AB;464001
464001;24/11/2022;;24/11/2022 09:22;271;;24/11/2022 18:01;AB;464001
464001;24/11/2022;;24/11/2022 16:42;272;;24/11/2022 18:03;HO;464001
464001;24/11/2022;;19/11/2022 16:45;273;;24/11/2022 18:03;AB;464001
464001;24/11/2022;;24/11/2022 08:34;274;;24/11/2022 18:04;AB;464001
464001;24/11/2022;;24/11/2022 07:05;275;;24/11/2022 18:05;AB;464001
464001;24/11/2022;;24/11/2022 08:26;276;;24/11/2022 18:05;AB;464001
464001;24/11/2022;;24/11/2022 11:10;277;;24/11/2022 18:05;AB;464001
464001;24/11/2022;;24/11/2022 08:47;278;;24/11/2022 18:05;AB;464001
464001;24/11/2022;;24/11/2022 15:29;279;;24/11/2022 18:09;HO;464001
464001;24/11/2022;;24/11/2022 09:07;280;;24/11/2022 18:10;HO;464001
464001;24/11/2022;;24/11/2022 10:14;281;;24/11/2022 18:11;HO;464001
464001;24/11/2022;;24/11/2022 07:49;282;;24/11/2022 18:15;AB;464001
464001;24/11/2022;;24/11/2022 07:56;283;;24/11/2022 18:16;AB;464001
464001;24/11/2022;;24/11/2022 09:49;284;;24/11/2022 18:17;HO;464001
464001;24/11/2022;;24/11/2022 17:07;285;;24/11/2022 18:17;HO;464001
464001;24/11/2022;;24/11/2022 08:02;286;;24/11/2022 18:18;HO;464001
464001;24/11/2022;;24/11/2022 15:36;287;;24/11/2022 18:18;HO;464001
464001;24/11/2022;;24/11/2022 09:52;288;;24/11/2022 18:19;HO;464001
464001;24/11/2022;;24/11/2022 07:43;289;;24/11/2022 18:19;AB;464001
464001;24/11/2022;;24/11/2022 16:20;290;;24/11/2022 18:19;HO;464001
464001;24/11/2022;;24/11/2022 10:39;291;;24/11/2022 18:19;AB;464001
464001;24/11/2022;;24/11/2022 07:20;292;;24/11/2022 18:20;AB;464001
464001;24/11/2022;;24/11/2022 15:51;293;;24/11/2022 18:20;HO;464001
464001;24/11/2022;;24/11/2022 07:28;294;;24/11/2022 18:21;AB;464001
464001;24/11/2022;;24/11/2022 12:01;295;;24/11/2022 18:21;HO;464001
464001;24/11/2022;;24/11/2022 11:08;296;;24/11/2022 18:22;HO;464001
464001;24/11/2022;;24/11/2022 09:13;297;;24/11/2022 18:23;AB;464001
464001;24/11/2022;;24/11/2022 13:46;298;;24/11/2022 18:23;HO;464001
464001;24/11/2022;;24/11/2022 08:01;299;;24/11/2022 18:26;HO;464001
464001;24/11/2022;;24/11/2022 08:41;300;;24/11/2022 18:26;AB;464001
464001;24/11/2022;;24/11/2022 18:01;301;;24/11/2022 18:27;HO;464001
464001;24/11/2022;;24/11/2022 15:19;302;;24/11/2022 18:27;HO;464001
464001;24/11/2022;;24/11/2022 07:07;303;;24/11/2022 18:28;AB;464001
464001;24/11/2022;;24/11/2022 15:50;304;;24/11/2022 18:30;HO;464001
464001;24/11/2022;;24/11/2022 07:31;305;;24/11/2022 18:32;AB;464001
464001;24/11/2022;;24/11/2022 17:31;306;;24/11/2022 18:32;HO;464001
464001;24/11/2022;;24/11/2022 08:07;307;;24/11/2022 18:33;AB;464001
464001;24/11/2022;;24/11/2022 11:15;308;;24/11/2022 18:33;HO;464001
464001;24/11/2022;;24/11/2022 08:31;309;;24/11/2022 18:34;AB;464001
464001;24/11/2022;;24/11/2022 09:03;310;;24/11/2022 18:34;HO;464001
464001;24/11/2022;;24/11/2022 08:02;311;;24/11/2022 18:35;HO;464001
464001;24/11/2022;;24/11/2022 09:15;312;;24/11/2022 18:36;HO;464001
464001;24/11/2022;;23/11/2022 18:46;313;;24/11/2022 18:36;AB;464001
464001;24/11/2022;;24/11/2022 14:07;314;;24/11/2022 18:36;HO;464001
464001;24/11/2022;;24/11/2022 10:03;315;;24/11/2022 18:39;HO;464001
464001;24/11/2022;;24/11/2022 08:19;316;;24/11/2022 18:40;HO;464001
464001;24/11/2022;;24/11/2022 07:49;317;;24/11/2022 18:42;AB;464001
464001;24/11/2022;;24/11/2022 14:32;318;;24/11/2022 18:43;HO;464001
464001;24/11/2022;;24/11/2022 16:54;319;;24/11/2022 18:44;HO;464001
464001;24/11/2022;;24/11/2022 08:48;320;;24/11/2022 18:49;AB;464001
464001;24/11/2022;;24/11/2022 12:39;321;;24/11/2022 18:49;AB;464001
464001;24/11/2022;;24/11/2022 08:47;322;;24/11/2022 18:49;AB;464001
464001;24/11/2022;;24/11/2022 09:26;323;;24/11/2022 18:49;AB;464001
464001;24/11/2022;;24/11/2022 14:28;324;;24/11/2022 18:49;HO;464001
464001;24/11/2022;;24/11/2022 07:53;325;;24/11/2022 18:50;HO;464001
464001;24/11/2022;;24/11/2022 10:29;326;;24/11/2022 18:50;HO;464001
464001;24/11/2022;;24/11/2022 14:18;327;;24/11/2022 18:50;AB;464001
464001;24/11/2022;;24/11/2022 16:45;328;;24/11/2022 18:51;HO;464001
464001;24/11/2022;;24/11/2022 09:45;329;;24/11/2022 18:51;HO;464001
464001;24/11/2022;;24/11/2022 08:25;330;;24/11/2022 18:52;AB;464001
