CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/11/2022;ENTREES;2;0;0
464003;24/11/2022;SORTIES;2;0;0
464003;24/11/2022;ENTREES;3;0;0
464003;24/11/2022;SORTIES;3;0;0
464003;24/11/2022;ENTREES;4;0;0
464003;24/11/2022;SORTIES;4;0;0
464003;24/11/2022;ENTREES;5;0;1
464003;24/11/2022;SORTIES;5;0;0
464003;24/11/2022;ENTREES;6;1;7
464003;24/11/2022;SORTIES;6;1;1
464003;24/11/2022;ENTREES;7;6;17
464003;24/11/2022;SORTIES;7;0;2
464003;24/11/2022;ENTREES;8;14;35
464003;24/11/2022;SORTIES;8;1;1
464003;24/11/2022;ENTREES;9;18;9
464003;24/11/2022;SORTIES;9;0;1
464003;24/11/2022;ENTREES;10;13;3
464003;24/11/2022;SORTIES;10;2;0
464003;24/11/2022;ENTREES;11;6;3
464003;24/11/2022;SORTIES;11;3;1
464003;24/11/2022;ENTREES;12;5;1
464003;24/11/2022;SORTIES;12;3;6
464003;24/11/2022;ENTREES;13;10;1
464003;24/11/2022;SORTIES;13;5;2
464003;24/11/2022;ENTREES;14;8;3
464003;24/11/2022;SORTIES;14;5;1
464003;24/11/2022;ENTREES;15;21;1
464003;24/11/2022;SORTIES;15;10;2
464003;24/11/2022;ENTREES;16;24;5
464003;24/11/2022;SORTIES;16;18;14
464003;24/11/2022;ENTREES;17;16;2
464003;24/11/2022;SORTIES;17;19;24
464003;24/11/2022;ENTREES;18;20;6
464003;24/11/2022;SORTIES;18;19;25
464003;24/11/2022;ENTREES;19;44;2
464003;24/11/2022;SORTIES;19;17;13
464003;24/11/2022;ENTREES;20;2;1
464003;24/11/2022;SORTIES;20;28;0
464003;24/11/2022;ENTREES;21;0;0
464003;24/11/2022;SORTIES;21;39;4
464003;24/11/2022;ENTREES;22;1;1
464003;24/11/2022;SORTIES;22;31;1
464003;24/11/2022;ENTREES;23;0;0
464003;24/11/2022;SORTIES;23;1;1
464003;25/11/2022;ENTREES;0;0;0
464003;25/11/2022;SORTIES;0;0;1
464003;25/11/2022;ENTREES;1;0;0
464003;25/11/2022;SORTIES;1;0;0
