CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/11/2022;130;2;0;0
464006;24/11/2022;130;3;0;0
464006;24/11/2022;130;4;0;0
464006;24/11/2022;130;5;0;1
464006;24/11/2022;130;6;0;4
464006;24/11/2022;130;7;0;6
464006;24/11/2022;130;8;3;8
464006;24/11/2022;130;9;3;10
464006;24/11/2022;130;10;3;10
464006;24/11/2022;130;11;3;9
464006;24/11/2022;130;12;3;9
464006;24/11/2022;130;13;3;8
464006;24/11/2022;130;14;3;8
464006;24/11/2022;130;15;3;7
464006;24/11/2022;130;16;4;4
464006;24/11/2022;130;17;3;3
464006;24/11/2022;130;18;3;1
464006;24/11/2022;130;19;2;0
464006;24/11/2022;130;20;2;0
464006;24/11/2022;130;21;2;0
464006;24/11/2022;130;22;1;0
464006;24/11/2022;130;23;1;0
464006;25/11/2022;130;0;0;0
464006;25/11/2022;130;1;0;0
