CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/11/2022;92;2;0;0
464004;24/11/2022;92;3;0;0
464004;24/11/2022;92;4;0;0
464004;24/11/2022;92;5;0;0
464004;24/11/2022;92;6;0;3
464004;24/11/2022;92;7;0;7
464004;24/11/2022;92;8;12;16
464004;24/11/2022;92;9;19;24
464004;24/11/2022;92;10;26;27
464004;24/11/2022;92;11;24;27
464004;24/11/2022;92;12;27;24
464004;24/11/2022;92;13;27;24
464004;24/11/2022;92;14;31;23
464004;24/11/2022;92;15;30;23
464004;24/11/2022;92;16;27;18
464004;24/11/2022;92;17;15;14
464004;24/11/2022;92;18;10;4
464004;24/11/2022;92;19;8;4
464004;24/11/2022;92;20;7;2
464004;24/11/2022;92;21;6;1
464004;24/11/2022;92;22;3;0
464004;24/11/2022;92;23;2;0
464004;25/11/2022;92;0;0;0
464004;25/11/2022;92;1;0;0
