CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/11/2022;ENTREES;2;0;0
464002;24/11/2022;SORTIES;2;0;0
464002;24/11/2022;ENTREES;3;0;1
464002;24/11/2022;SORTIES;3;0;0
464002;24/11/2022;ENTREES;4;0;0
464002;24/11/2022;SORTIES;4;0;1
464002;24/11/2022;ENTREES;5;0;0
464002;24/11/2022;SORTIES;5;0;0
464002;24/11/2022;ENTREES;6;1;6
464002;24/11/2022;SORTIES;6;0;1
464002;24/11/2022;ENTREES;7;6;18
464002;24/11/2022;SORTIES;7;0;2
464002;24/11/2022;ENTREES;8;8;15
464002;24/11/2022;SORTIES;8;0;3
464002;24/11/2022;ENTREES;9;4;5
464002;24/11/2022;SORTIES;9;1;2
464002;24/11/2022;ENTREES;10;4;4
464002;24/11/2022;SORTIES;10;3;2
464002;24/11/2022;ENTREES;11;9;3
464002;24/11/2022;SORTIES;11;1;2
464002;24/11/2022;ENTREES;12;2;2
464002;24/11/2022;SORTIES;12;8;4
464002;24/11/2022;ENTREES;13;6;7
464002;24/11/2022;SORTIES;13;2;4
464002;24/11/2022;ENTREES;14;5;8
464002;24/11/2022;SORTIES;14;2;4
464002;24/11/2022;ENTREES;15;3;3
464002;24/11/2022;SORTIES;15;3;6
464002;24/11/2022;ENTREES;16;5;3
464002;24/11/2022;SORTIES;16;9;8
464002;24/11/2022;ENTREES;17;0;2
464002;24/11/2022;SORTIES;17;11;21
464002;24/11/2022;ENTREES;18;3;2
464002;24/11/2022;SORTIES;18;8;17
464002;24/11/2022;ENTREES;19;1;4
464002;24/11/2022;SORTIES;19;2;4
464002;24/11/2022;ENTREES;20;1;3
464002;24/11/2022;SORTIES;20;2;7
464002;24/11/2022;ENTREES;21;0;2
464002;24/11/2022;SORTIES;21;1;3
464002;24/11/2022;ENTREES;22;0;3
464002;24/11/2022;SORTIES;22;2;2
464002;24/11/2022;ENTREES;23;0;1
464002;24/11/2022;SORTIES;23;1;2
464002;25/11/2022;ENTREES;0;1;0
464002;25/11/2022;SORTIES;0;2;1
464002;25/11/2022;ENTREES;1;0;1
464002;25/11/2022;SORTIES;1;0;0
