CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/11/2022;;24/11/2022 06:34;0;;24/11/2022 06:39;AB;464003
464003;24/11/2022;;24/11/2022 06:47;1;;24/11/2022 06:49;HO;464003
464003;24/11/2022;;20/11/2022 18:10;2;;24/11/2022 07:18;AB;464003
464003;24/11/2022;;24/11/2022 06:54;3;;24/11/2022 07:31;AB;464003
464003;24/11/2022;;24/11/2022 08:17;4;;24/11/2022 08:18;HO;464003
464003;24/11/2022;;21/11/2022 22:51;5;;24/11/2022 08:30;AB;464003
464003;24/11/2022;;22/11/2022 21:50;6;;24/11/2022 09:18;AB;464003
464003;24/11/2022;;24/11/2022 10:17;7;;24/11/2022 10:18;HO;464003
464003;24/11/2022;;24/11/2022 09:01;8;;24/11/2022 10:37;HO;464003
464003;24/11/2022;;24/11/2022 10:05;9;;24/11/2022 11:09;HO;464003
464003;24/11/2022;;24/11/2022 09:24;10;;24/11/2022 11:28;HO;464003
464003;24/11/2022;;24/11/2022 10:52;11;;24/11/2022 11:53;HO;464003
464003;24/11/2022;;24/11/2022 08:01;12;;24/11/2022 11:57;AB;464003
464003;24/11/2022;;24/11/2022 07:44;13;;24/11/2022 12:05;AB;464003
464003;24/11/2022;;24/11/2022 10:01;14;;24/11/2022 12:10;AB;464003
464003;24/11/2022;;24/11/2022 07:52;15;;24/11/2022 12:12;AB;464003
464003;24/11/2022;;24/11/2022 08:29;16;;24/11/2022 12:14;AB;464003
464003;24/11/2022;;24/11/2022 08:33;17;;24/11/2022 12:22;AB;464003
464003;24/11/2022;;24/11/2022 10:40;18;;24/11/2022 12:27;HO;464003
464003;24/11/2022;;24/11/2022 08:41;19;;24/11/2022 12:29;AB;464003
464003;24/11/2022;;24/11/2022 07:14;20;;24/11/2022 12:31;HO;464003
464003;24/11/2022;;24/11/2022 11:45;21;;24/11/2022 12:58;HO;464003
464003;24/11/2022;;24/11/2022 08:44;22;;24/11/2022 13:01;HO;464003
464003;24/11/2022;;24/11/2022 10:44;23;;24/11/2022 13:07;HO;464003
464003;24/11/2022;;24/11/2022 09:40;24;;24/11/2022 13:11;HO;464003
464003;24/11/2022;;24/11/2022 08:09;25;;24/11/2022 13:26;HO;464003
464003;24/11/2022;;24/11/2022 08:17;26;;24/11/2022 13:26;AB;464003
464003;24/11/2022;;24/11/2022 10:56;27;;24/11/2022 13:27;HO;464003
464003;24/11/2022;;24/11/2022 07:52;28;;24/11/2022 13:51;AB;464003
464003;24/11/2022;;24/11/2022 13:23;29;;24/11/2022 14:00;HO;464003
464003;24/11/2022;;24/11/2022 11:56;30;;24/11/2022 14:25;HO;464003
464003;24/11/2022;;24/11/2022 12:35;31;;24/11/2022 14:26;HO;464003
464003;24/11/2022;;24/11/2022 13:20;32;;24/11/2022 14:33;HO;464003
464003;24/11/2022;;24/11/2022 11:56;33;;24/11/2022 14:35;HO;464003
464003;24/11/2022;;24/11/2022 08:04;34;;24/11/2022 14:55;AB;464003
464003;24/11/2022;;24/11/2022 13:30;35;;24/11/2022 15:08;HO;464003
464003;24/11/2022;;24/11/2022 06:21;36;;24/11/2022 15:08;AB;464003
464003;24/11/2022;;24/11/2022 13:50;37;;24/11/2022 15:10;HO;464003
464003;24/11/2022;;24/11/2022 09:12;38;;24/11/2022 15:11;HO;464003
464003;24/11/2022;;24/11/2022 08:49;39;;24/11/2022 15:12;HO;464003
464003;24/11/2022;;24/11/2022 10:45;40;;24/11/2022 15:13;HO;464003
464003;24/11/2022;;24/11/2022 09:30;41;;24/11/2022 15:15;HO;464003
464003;24/11/2022;;24/11/2022 08:53;42;;24/11/2022 15:24;HO;464003
464003;24/11/2022;;24/11/2022 13:41;43;;24/11/2022 15:36;HO;464003
464003;24/11/2022;;24/11/2022 07:30;44;;24/11/2022 15:38;AB;464003
464003;24/11/2022;;24/11/2022 15:40;45;;24/11/2022 15:42;HO;464003
464003;24/11/2022;;24/11/2022 13:08;46;;24/11/2022 15:45;HO;464003
464003;24/11/2022;;24/11/2022 07:41;47;;24/11/2022 16:01;AB;464003
464003;24/11/2022;;23/11/2022 18:48;48;;24/11/2022 16:04;AB;464003
464003;24/11/2022;;24/11/2022 13:03;49;;24/11/2022 16:06;HO;464003
464003;24/11/2022;;24/11/2022 13:44;50;;24/11/2022 16:08;HO;464003
464003;24/11/2022;;24/11/2022 10:24;51;;24/11/2022 16:08;HO;464003
464003;24/11/2022;;24/11/2022 14:44;52;;24/11/2022 16:09;AB;464003
464003;24/11/2022;;24/11/2022 07:46;53;;24/11/2022 16:14;AB;464003
464003;24/11/2022;;24/11/2022 14:52;54;;24/11/2022 16:16;HO;464003
464003;24/11/2022;;24/11/2022 10:12;55;;24/11/2022 16:16;HO;464003
464003;24/11/2022;;24/11/2022 12:42;56;;24/11/2022 16:17;HO;464003
464003;24/11/2022;;24/11/2022 12:57;57;;24/11/2022 16:19;HO;464003
464003;24/11/2022;;24/11/2022 08:52;58;;24/11/2022 16:21;HO;464003
464003;24/11/2022;;24/11/2022 09:24;59;;24/11/2022 16:25;AB;464003
464003;24/11/2022;;24/11/2022 07:19;60;;24/11/2022 16:27;HO;464003
464003;24/11/2022;;24/11/2022 07:12;61;;24/11/2022 16:27;HO;464003
464003;24/11/2022;;24/11/2022 07:05;62;;24/11/2022 16:30;HO;464003
464003;24/11/2022;;24/11/2022 07:47;63;;24/11/2022 16:31;HO;464003
464003;24/11/2022;;24/11/2022 07:52;64;;24/11/2022 16:36;AB;464003
464003;24/11/2022;;24/11/2022 07:14;65;;24/11/2022 16:40;AB;464003
464003;24/11/2022;;20/11/2022 15:36;66;;24/11/2022 16:41;AB;464003
464003;24/11/2022;;24/11/2022 07:08;67;;24/11/2022 16:44;AB;464003
464003;24/11/2022;;24/11/2022 09:44;68;;24/11/2022 16:44;HO;464003
464003;24/11/2022;;24/11/2022 07:22;69;;24/11/2022 16:44;AB;464003
464003;24/11/2022;;24/11/2022 11:56;70;;24/11/2022 16:46;HO;464003
464003;24/11/2022;;24/11/2022 15:12;71;;24/11/2022 16:46;HO;464003
464003;24/11/2022;;24/11/2022 08:29;72;;24/11/2022 16:47;AB;464003
464003;24/11/2022;;24/11/2022 14:58;73;;24/11/2022 16:47;HO;464003
464003;24/11/2022;;24/11/2022 08:49;74;;24/11/2022 16:48;AB;464003
464003;24/11/2022;;24/11/2022 08:51;75;;24/11/2022 16:50;HO;464003
464003;24/11/2022;;24/11/2022 06:55;76;;24/11/2022 16:51;AB;464003
464003;24/11/2022;;24/11/2022 06:57;77;;24/11/2022 16:54;AB;464003
464003;24/11/2022;;24/11/2022 15:43;78;;24/11/2022 16:58;HO;464003
464003;24/11/2022;;24/11/2022 16:23;79;;24/11/2022 17:03;HO;464003
464003;24/11/2022;;24/11/2022 09:01;80;;24/11/2022 17:03;HO;464003
464003;24/11/2022;;24/11/2022 10:15;81;;24/11/2022 17:08;HO;464003
464003;24/11/2022;;24/11/2022 09:37;82;;24/11/2022 17:08;HO;464003
464003;24/11/2022;;24/11/2022 15:02;83;;24/11/2022 17:13;HO;464003
464003;24/11/2022;;24/11/2022 08:42;84;;24/11/2022 17:13;AB;464003
464003;24/11/2022;;24/11/2022 05:20;85;;24/11/2022 17:16;AB;464003
464003;24/11/2022;;24/11/2022 11:20;86;;24/11/2022 17:17;AB;464003
464003;24/11/2022;;24/11/2022 07:58;87;;24/11/2022 17:17;AB;464003
464003;24/11/2022;;24/11/2022 15:45;88;;24/11/2022 17:18;HO;464003
464003;24/11/2022;;24/11/2022 08:17;89;;24/11/2022 17:19;AB;464003
464003;24/11/2022;;24/11/2022 08:59;90;;24/11/2022 17:21;AB;464003
464003;24/11/2022;;24/11/2022 08:59;91;;24/11/2022 17:25;HO;464003
464003;24/11/2022;;24/11/2022 17:24;92;;24/11/2022 17:25;HO;464003
464003;24/11/2022;;24/11/2022 17:18;93;;24/11/2022 17:28;AB;464003
464003;24/11/2022;;24/11/2022 08:12;94;;24/11/2022 17:30;AB;464003
464003;24/11/2022;;24/11/2022 08:10;95;;24/11/2022 17:30;AB;464003
464003;24/11/2022;;24/11/2022 08:35;96;;24/11/2022 17:30;AB;464003
464003;24/11/2022;;24/11/2022 07:44;97;;24/11/2022 17:31;AB;464003
464003;24/11/2022;;24/11/2022 16:13;98;;24/11/2022 17:32;AB;464003
464003;24/11/2022;;24/11/2022 07:44;99;;24/11/2022 17:33;AB;464003
464003;24/11/2022;;24/11/2022 08:43;100;;24/11/2022 17:33;HO;464003
464003;24/11/2022;;24/11/2022 11:40;101;;24/11/2022 17:35;HO;464003
464003;24/11/2022;;24/11/2022 15:53;102;;24/11/2022 17:36;HO;464003
464003;24/11/2022;;24/11/2022 08:37;103;;24/11/2022 17:40;HO;464003
464003;24/11/2022;;24/11/2022 08:02;104;;24/11/2022 17:44;AB;464003
464003;24/11/2022;;24/11/2022 15:05;105;;24/11/2022 17:45;HO;464003
464003;24/11/2022;;24/11/2022 14:41;106;;24/11/2022 17:47;AB;464003
464003;24/11/2022;;24/11/2022 08:36;107;;24/11/2022 17:48;AB;464003
464003;24/11/2022;;24/11/2022 09:29;108;;24/11/2022 17:51;HO;464003
464003;24/11/2022;;24/11/2022 09:02;109;;24/11/2022 17:51;HO;464003
464003;24/11/2022;;24/11/2022 14:56;110;;24/11/2022 17:52;HO;464003
464003;24/11/2022;;24/11/2022 12:54;111;;24/11/2022 17:52;HO;464003
464003;24/11/2022;;24/11/2022 07:58;112;;24/11/2022 17:53;AB;464003
464003;24/11/2022;;24/11/2022 08:31;113;;24/11/2022 17:56;HO;464003
464003;24/11/2022;;24/11/2022 08:17;114;;24/11/2022 17:57;AB;464003
464003;24/11/2022;;24/11/2022 09:46;115;;24/11/2022 17:57;AB;464003
464003;24/11/2022;;24/11/2022 08:33;116;;24/11/2022 17:58;AB;464003
464003;24/11/2022;;24/11/2022 08:48;117;;24/11/2022 17:58;AB;464003
464003;24/11/2022;;24/11/2022 14:05;118;;24/11/2022 17:58;HO;464003
464003;24/11/2022;;24/11/2022 08:21;119;;24/11/2022 17:58;AB;464003
464003;24/11/2022;;24/11/2022 08:37;120;;24/11/2022 17:59;AB;464003
464003;24/11/2022;;24/11/2022 06:20;121;;24/11/2022 17:59;AB;464003
464003;24/11/2022;;24/11/2022 08:55;122;;24/11/2022 18:01;AB;464003
464003;24/11/2022;;24/11/2022 09:55;123;;24/11/2022 18:01;AB;464003
464003;24/11/2022;;20/11/2022 12:29;124;;24/11/2022 18:02;AB;464003
464003;24/11/2022;;24/11/2022 11:09;125;;24/11/2022 18:02;HO;464003
464003;24/11/2022;;24/11/2022 16:38;126;;24/11/2022 18:08;HO;464003
464003;24/11/2022;;24/11/2022 09:03;127;;24/11/2022 18:10;AB;464003
464003;24/11/2022;;24/11/2022 08:32;128;;24/11/2022 18:10;AB;464003
464003;24/11/2022;;24/11/2022 11:49;129;;24/11/2022 18:13;AB;464003
464003;24/11/2022;;24/11/2022 15:40;130;;24/11/2022 18:13;HO;464003
464003;24/11/2022;;24/11/2022 10:50;131;;24/11/2022 18:14;HO;464003
464003;24/11/2022;;24/11/2022 07:25;132;;24/11/2022 18:16;AB;464003
464003;24/11/2022;;24/11/2022 15:56;133;;24/11/2022 18:18;HO;464003
464003;24/11/2022;;24/11/2022 08:31;134;;24/11/2022 18:19;AB;464003
464003;24/11/2022;;24/11/2022 06:52;135;;24/11/2022 18:19;AB;464003
464003;24/11/2022;;24/11/2022 12:39;136;;24/11/2022 18:21;AB;464003
464003;24/11/2022;;24/11/2022 16:26;137;;24/11/2022 18:25;HO;464003
464003;24/11/2022;;24/11/2022 16:09;138;;24/11/2022 18:26;HO;464003
464003;24/11/2022;;24/11/2022 08:50;139;;24/11/2022 18:27;AB;464003
464003;24/11/2022;;24/11/2022 08:24;140;;24/11/2022 18:28;AB;464003
464003;24/11/2022;;24/11/2022 16:09;141;;24/11/2022 18:34;HO;464003
464003;24/11/2022;;24/11/2022 15:58;142;;24/11/2022 18:36;HO;464003
464003;24/11/2022;;24/11/2022 08:23;143;;24/11/2022 18:37;AB;464003
464003;24/11/2022;;24/11/2022 16:11;144;;24/11/2022 18:37;HO;464003
464003;24/11/2022;;24/11/2022 08:40;145;;24/11/2022 18:37;AB;464003
464003;24/11/2022;;24/11/2022 09:16;146;;24/11/2022 18:41;AB;464003
464003;24/11/2022;;24/11/2022 15:51;147;;24/11/2022 18:41;HO;464003
464003;24/11/2022;;24/11/2022 09:26;148;;24/11/2022 18:41;HO;464003
464003;24/11/2022;;24/11/2022 09:30;149;;24/11/2022 18:41;HO;464003
464003;24/11/2022;;24/11/2022 16:08;150;;24/11/2022 18:42;AB;464003
464003;24/11/2022;;24/11/2022 08:59;151;;24/11/2022 18:43;HO;464003
464003;24/11/2022;;24/11/2022 08:17;152;;24/11/2022 18:44;AB;464003
464003;24/11/2022;;24/11/2022 07:45;153;;24/11/2022 18:44;AB;464003
464003;24/11/2022;;24/11/2022 10:10;154;;24/11/2022 18:45;HO;464003
464003;24/11/2022;;24/11/2022 09:19;155;;24/11/2022 18:45;AB;464003
464003;24/11/2022;;24/11/2022 09:21;156;;24/11/2022 18:47;AB;464003
464003;24/11/2022;;24/11/2022 15:40;157;;24/11/2022 18:47;AB;464003
464003;24/11/2022;;24/11/2022 16:47;158;;24/11/2022 18:48;HO;464003
464003;24/11/2022;;24/11/2022 09:39;159;;24/11/2022 18:48;HO;464003
464003;24/11/2022;;24/11/2022 08:01;160;;24/11/2022 18:49;AB;464003
464003;24/11/2022;;24/11/2022 16:39;161;;24/11/2022 18:53;AB;464003
464003;24/11/2022;;24/11/2022 09:32;162;;24/11/2022 18:53;HO;464003
464003;24/11/2022;;24/11/2022 15:58;163;;24/11/2022 18:53;HO;464003
464003;24/11/2022;;24/11/2022 08:50;164;;24/11/2022 18:57;AB;464003
464003;24/11/2022;;24/11/2022 09:23;165;;24/11/2022 18:57;AB;464003
464003;24/11/2022;;24/11/2022 13:46;166;;24/11/2022 19:00;HO;464003
464003;24/11/2022;;24/11/2022 14:12;167;;24/11/2022 19:02;AB;464003
464003;24/11/2022;;24/11/2022 18:54;168;;24/11/2022 19:04;AB;464003
464003;24/11/2022;;24/11/2022 16:40;169;;24/11/2022 19:06;AB;464003
464003;24/11/2022;;24/11/2022 09:59;170;;24/11/2022 19:09;HO;464003
464003;24/11/2022;;24/11/2022 14:06;171;;24/11/2022 19:11;HO;464003
464003;24/11/2022;;24/11/2022 17:23;172;;24/11/2022 19:17;HO;464003
464003;24/11/2022;;24/11/2022 13:21;173;;24/11/2022 19:18;AB;464003
464003;24/11/2022;;24/11/2022 11:17;174;;24/11/2022 19:25;AB;464003
464003;24/11/2022;;24/11/2022 10:09;175;;24/11/2022 19:27;AB;464003
464003;24/11/2022;;24/11/2022 08:34;176;;24/11/2022 19:28;AB;464003
464003;24/11/2022;;24/11/2022 16:18;177;;24/11/2022 19:32;HO;464003
464003;24/11/2022;;24/11/2022 18:41;178;;24/11/2022 19:32;HO;464003
464003;24/11/2022;;24/11/2022 18:41;179;;24/11/2022 19:32;HO;464003
464003;24/11/2022;;24/11/2022 18:12;180;;24/11/2022 19:34;HO;464003
464003;24/11/2022;;24/11/2022 16:10;181;;24/11/2022 19:38;HO;464003
464003;24/11/2022;;24/11/2022 08:18;182;;24/11/2022 19:38;AB;464003
464003;24/11/2022;;24/11/2022 18:28;183;;24/11/2022 19:39;AB;464003
464003;24/11/2022;;24/11/2022 09:50;184;;24/11/2022 19:39;AB;464003
464003;24/11/2022;;24/11/2022 07:45;185;;24/11/2022 19:40;AB;464003
464003;24/11/2022;;24/11/2022 14:59;186;;24/11/2022 19:42;HO;464003
464003;24/11/2022;;24/11/2022 17:53;187;;24/11/2022 19:42;HO;464003
464003;24/11/2022;;24/11/2022 08:42;188;;24/11/2022 19:45;AB;464003
464003;24/11/2022;;24/11/2022 18:15;189;;24/11/2022 19:46;HO;464003
464003;24/11/2022;;24/11/2022 09:26;190;;24/11/2022 19:47;HO;464003
464003;24/11/2022;;24/11/2022 16:48;191;;24/11/2022 19:49;HO;464003
464003;24/11/2022;;24/11/2022 10:08;192;;24/11/2022 19:50;AB;464003
464003;24/11/2022;;24/11/2022 16:51;193;;24/11/2022 19:54;HO;464003
464003;24/11/2022;;24/11/2022 16:58;194;;24/11/2022 19:58;HO;464003
464003;24/11/2022;;24/11/2022 18:30;195;;24/11/2022 19:58;HO;464003
464003;24/11/2022;;24/11/2022 17:00;196;;24/11/2022 20:00;HO;464003
464003;24/11/2022;;24/11/2022 10:15;197;;24/11/2022 20:01;HO;464003
464003;24/11/2022;;24/11/2022 16:23;198;;24/11/2022 20:02;HO;464003
464003;24/11/2022;;24/11/2022 18:27;199;;24/11/2022 20:05;HO;464003
464003;24/11/2022;;24/11/2022 15:52;200;;24/11/2022 20:13;HO;464003
464003;24/11/2022;;24/11/2022 17:00;201;;24/11/2022 20:13;HO;464003
464003;24/11/2022;;24/11/2022 15:51;202;;24/11/2022 20:13;HO;464003
464003;24/11/2022;;24/11/2022 19:20;203;;24/11/2022 20:15;HO;464003
464003;24/11/2022;;24/11/2022 07:54;204;;24/11/2022 20:17;HO;464003
464003;24/11/2022;;24/11/2022 08:01;205;;24/11/2022 20:27;HO;464003
464003;24/11/2022;;24/11/2022 16:09;206;;24/11/2022 20:28;HO;464003
464003;24/11/2022;;24/11/2022 18:45;207;;24/11/2022 20:29;HO;464003
464003;24/11/2022;;24/11/2022 15:32;208;;24/11/2022 20:30;HO;464003
464003;24/11/2022;;24/11/2022 19:14;209;;24/11/2022 20:31;HO;464003
464003;24/11/2022;;24/11/2022 17:24;210;;24/11/2022 20:34;HO;464003
464003;24/11/2022;;24/11/2022 18:08;211;;24/11/2022 20:36;HO;464003
464003;24/11/2022;;24/11/2022 17:26;212;;24/11/2022 20:36;HO;464003
464003;24/11/2022;;24/11/2022 18:23;213;;24/11/2022 20:37;HO;464003
464003;24/11/2022;;24/11/2022 17:15;214;;24/11/2022 20:39;HO;464003
464003;24/11/2022;;24/11/2022 15:53;215;;24/11/2022 20:39;HO;464003
464003;24/11/2022;;24/11/2022 19:30;216;;24/11/2022 20:44;HO;464003
464003;24/11/2022;;24/11/2022 15:53;217;;24/11/2022 20:46;HO;464003
464003;24/11/2022;;24/11/2022 09:38;218;;24/11/2022 20:47;HO;464003
464003;24/11/2022;;24/11/2022 14:33;219;;24/11/2022 20:47;HO;464003
464003;24/11/2022;;24/11/2022 16:11;220;;24/11/2022 20:47;HO;464003
464003;24/11/2022;;24/11/2022 18:58;221;;24/11/2022 20:54;HO;464003
464003;24/11/2022;;24/11/2022 18:31;222;;24/11/2022 20:56;HO;464003
464003;24/11/2022;;24/11/2022 19:03;223;;24/11/2022 20:57;HO;464003
464003;24/11/2022;;24/11/2022 18:06;224;;24/11/2022 21:01;HO;464003
464003;24/11/2022;;24/11/2022 19:07;225;;24/11/2022 21:02;HO;464003
464003;24/11/2022;;24/11/2022 19:18;226;;24/11/2022 21:03;HO;464003
464003;24/11/2022;;24/11/2022 19:17;227;;24/11/2022 21:05;HO;464003
464003;24/11/2022;;24/11/2022 16:12;228;;24/11/2022 21:06;HO;464003
464003;24/11/2022;;24/11/2022 19:05;229;;24/11/2022 21:07;HO;464003
464003;24/11/2022;;24/11/2022 16:47;230;;24/11/2022 21:07;HO;464003
464003;24/11/2022;;24/11/2022 19:17;231;;24/11/2022 21:07;HO;464003
464003;24/11/2022;;24/11/2022 16:21;232;;24/11/2022 21:09;HO;464003
464003;24/11/2022;;24/11/2022 18:40;233;;24/11/2022 21:11;HO;464003
464003;24/11/2022;;24/11/2022 15:40;234;;24/11/2022 21:12;HO;464003
464003;24/11/2022;;24/11/2022 19:16;235;;24/11/2022 21:15;HO;464003
464003;24/11/2022;;24/11/2022 19:20;236;;24/11/2022 21:17;HO;464003
464003;24/11/2022;;24/11/2022 18:12;237;;24/11/2022 21:17;AB;464003
464003;24/11/2022;;24/11/2022 16:45;238;;24/11/2022 21:18;HO;464003
464003;24/11/2022;;24/11/2022 19:34;239;;24/11/2022 21:20;HO;464003
464003;24/11/2022;;24/11/2022 17:12;240;;24/11/2022 21:21;HO;464003
464003;24/11/2022;;24/11/2022 18:02;241;;24/11/2022 21:22;AB;464003
464003;24/11/2022;;24/11/2022 19:54;242;;24/11/2022 21:24;HO;464003
464003;24/11/2022;;24/11/2022 19:20;243;;24/11/2022 21:26;HO;464003
464003;24/11/2022;;24/11/2022 18:13;244;;24/11/2022 21:27;HO;464003
464003;24/11/2022;;24/11/2022 19:22;245;;24/11/2022 21:28;HO;464003
464003;24/11/2022;;24/11/2022 16:11;246;;24/11/2022 21:30;AB;464003
464003;24/11/2022;;24/11/2022 19:10;247;;24/11/2022 21:33;HO;464003
464003;24/11/2022;;24/11/2022 17:58;248;;24/11/2022 21:35;HO;464003
464003;24/11/2022;;24/11/2022 17:50;249;;24/11/2022 21:36;HO;464003
464003;24/11/2022;;24/11/2022 19:29;250;;24/11/2022 21:38;HO;464003
464003;24/11/2022;;24/11/2022 16:09;251;;24/11/2022 21:40;HO;464003
464003;24/11/2022;;24/11/2022 16:47;252;;24/11/2022 21:41;HO;464003
464003;24/11/2022;;24/11/2022 17:55;253;;24/11/2022 21:42;HO;464003
464003;24/11/2022;;24/11/2022 13:15;254;;24/11/2022 21:46;HO;464003
464003;24/11/2022;;24/11/2022 21:21;255;;24/11/2022 21:46;HO;464003
464003;24/11/2022;;24/11/2022 19:08;256;;24/11/2022 21:47;AB;464003
464003;24/11/2022;;24/11/2022 19:03;257;;24/11/2022 21:47;HO;464003
464003;24/11/2022;;24/11/2022 19:03;258;;24/11/2022 21:48;HO;464003
464003;24/11/2022;;24/11/2022 16:00;259;;24/11/2022 21:49;HO;464003
464003;24/11/2022;;24/11/2022 19:19;260;;24/11/2022 21:50;HO;464003
464003;24/11/2022;;24/11/2022 18:50;261;;24/11/2022 21:50;HO;464003
464003;24/11/2022;;24/11/2022 19:37;262;;24/11/2022 21:53;HO;464003
464003;24/11/2022;;24/11/2022 19:18;263;;24/11/2022 21:56;HO;464003
464003;24/11/2022;;24/11/2022 19:28;264;;24/11/2022 21:57;HO;464003
464003;24/11/2022;;24/11/2022 20:13;265;;24/11/2022 21:57;HO;464003
464003;24/11/2022;;24/11/2022 18:45;266;;24/11/2022 21:59;HO;464003
464003;24/11/2022;;24/11/2022 19:28;267;;24/11/2022 22:00;HO;464003
464003;24/11/2022;;24/11/2022 19:18;268;;24/11/2022 22:00;HO;464003
464003;24/11/2022;;24/11/2022 19:29;269;;24/11/2022 22:05;HO;464003
464003;24/11/2022;;24/11/2022 19:27;270;;24/11/2022 22:06;HO;464003
464003;24/11/2022;;24/11/2022 19:12;271;;24/11/2022 22:07;HO;464003
464003;24/11/2022;;24/11/2022 19:08;272;;24/11/2022 22:10;HO;464003
464003;24/11/2022;;24/11/2022 19:16;273;;24/11/2022 22:10;HO;464003
464003;24/11/2022;;24/11/2022 19:28;274;;24/11/2022 22:12;HO;464003
464003;24/11/2022;;24/11/2022 19:11;275;;24/11/2022 22:13;HO;464003
464003;24/11/2022;;24/11/2022 19:47;276;;24/11/2022 22:14;HO;464003
464003;24/11/2022;;24/11/2022 16:42;277;;24/11/2022 22:14;HO;464003
464003;24/11/2022;;24/11/2022 17:40;278;;24/11/2022 22:15;HO;464003
464003;24/11/2022;;24/11/2022 19:26;279;;24/11/2022 22:17;HO;464003
464003;24/11/2022;;24/11/2022 19:01;280;;24/11/2022 22:18;HO;464003
464003;24/11/2022;;24/11/2022 17:49;281;;24/11/2022 22:20;HO;464003
464003;24/11/2022;;24/11/2022 19:37;282;;24/11/2022 22:20;HO;464003
464003;24/11/2022;;24/11/2022 19:36;283;;24/11/2022 22:21;HO;464003
464003;24/11/2022;;24/11/2022 19:08;284;;24/11/2022 22:22;HO;464003
464003;24/11/2022;;24/11/2022 19:19;285;;24/11/2022 22:35;HO;464003
464003;24/11/2022;;24/11/2022 18:55;286;;24/11/2022 22:36;HO;464003
464003;24/11/2022;;24/11/2022 19:33;287;;24/11/2022 22:37;HO;464003
464003;24/11/2022;;24/11/2022 17:50;288;;24/11/2022 22:39;HO;464003
464003;24/11/2022;;24/11/2022 19:30;289;;24/11/2022 22:39;HO;464003
464003;24/11/2022;;24/11/2022 18:18;290;;24/11/2022 22:40;HO;464003
464003;24/11/2022;;24/11/2022 14:32;291;;24/11/2022 22:43;HO;464003
464003;24/11/2022;;24/11/2022 18:24;292;;24/11/2022 22:45;AB;464003
464003;24/11/2022;;24/11/2022 19:14;293;;24/11/2022 22:47;HO;464003
464003;24/11/2022;;24/11/2022 15:13;294;;24/11/2022 22:48;HO;464003
464003;24/11/2022;;24/11/2022 22:45;295;;24/11/2022 22:49;HO;464003
464003;24/11/2022;;24/11/2022 19:35;296;;24/11/2022 22:49;HO;464003
464003;24/11/2022;;24/11/2022 18:26;297;;24/11/2022 22:53;HO;464003
464003;24/11/2022;;24/11/2022 19:31;298;;24/11/2022 22:55;HO;464003
464003;24/11/2022;;24/11/2022 08:36;299;;24/11/2022 23:09;AB;464003
464003;24/11/2022;;24/11/2022 18:20;300;;24/11/2022 23:20;HO;464003
464003;25/11/2022;;24/11/2022 17:44;301;;25/11/2022 00:13;AB;464003
