CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/11/2022;406;2;0;0
464003;24/11/2022;406;3;0;0
464003;24/11/2022;406;4;0;0
464003;24/11/2022;406;5;0;0
464003;24/11/2022;406;6;0;6
464003;24/11/2022;406;7;6;21
464003;24/11/2022;406;8;19;55
464003;24/11/2022;406;9;37;63
464003;24/11/2022;406;10;48;66
464003;24/11/2022;406;11;51;68
464003;24/11/2022;406;12;53;63
464003;24/11/2022;406;13;58;62
464003;24/11/2022;406;14;61;64
464003;24/11/2022;406;15;72;63
464003;24/11/2022;406;16;78;54
464003;24/11/2022;406;17;75;32
464003;24/11/2022;406;18;76;13
464003;24/11/2022;406;19;103;2
464003;24/11/2022;406;20;77;3
464003;24/11/2022;406;21;38;0
464003;24/11/2022;406;22;8;0
464003;24/11/2022;406;23;7;0
464003;25/11/2022;406;0;0;0
464003;25/11/2022;406;1;0;0
