CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/11/2022;;24/11/2022 06:31;0;;24/11/2022 07:45;HO;464007
464007;24/11/2022;;23/11/2022 19:10;1;;24/11/2022 07:51;AB;464007
464007;24/11/2022;;23/11/2022 18:00;2;;24/11/2022 08:07;AB;464007
464007;24/11/2022;;22/11/2022 21:33;3;;24/11/2022 08:48;AB;464007
464007;24/11/2022;;24/11/2022 08:00;4;;24/11/2022 09:02;AB;464007
464007;24/11/2022;;24/11/2022 06:10;5;;24/11/2022 09:19;AB;464007
464007;24/11/2022;;24/11/2022 07:30;6;;24/11/2022 09:30;HO;464007
464007;24/11/2022;;24/11/2022 08:32;7;;24/11/2022 09:50;HO;464007
464007;24/11/2022;;24/11/2022 07:51;8;;24/11/2022 09:57;AB;464007
464007;24/11/2022;;24/11/2022 07:52;9;;24/11/2022 10:07;AB;464007
464007;24/11/2022;;24/11/2022 09:09;10;;24/11/2022 10:17;AB;464007
464007;24/11/2022;;24/11/2022 08:00;11;;24/11/2022 10:31;AB;464007
464007;24/11/2022;;24/11/2022 09:38;12;;24/11/2022 10:52;HO;464007
464007;24/11/2022;;24/11/2022 08:46;13;;24/11/2022 10:58;HO;464007
464007;24/11/2022;;23/11/2022 18:35;14;;24/11/2022 11:17;AB;464007
464007;24/11/2022;;24/11/2022 08:51;15;;24/11/2022 11:23;HO;464007
464007;24/11/2022;;24/11/2022 10:44;16;;24/11/2022 11:27;HO;464007
464007;24/11/2022;;24/11/2022 08:20;17;;24/11/2022 11:31;HO;464007
464007;24/11/2022;;24/11/2022 07:28;18;;24/11/2022 11:32;AB;464007
464007;24/11/2022;;24/11/2022 10:26;19;;24/11/2022 11:34;HO;464007
464007;24/11/2022;;24/11/2022 10:53;20;;24/11/2022 11:40;AB;464007
464007;24/11/2022;;24/11/2022 08:47;21;;24/11/2022 11:55;AB;464007
464007;24/11/2022;;23/11/2022 07:44;22;;24/11/2022 12:01;AB;464007
464007;24/11/2022;;24/11/2022 09:57;23;;24/11/2022 12:04;HO;464007
464007;24/11/2022;;24/11/2022 10:42;24;;24/11/2022 12:10;HO;464007
464007;24/11/2022;;24/11/2022 09:47;25;;24/11/2022 12:17;HO;464007
464007;24/11/2022;;24/11/2022 07:44;26;;24/11/2022 12:18;AB;464007
464007;24/11/2022;;24/11/2022 09:05;27;;24/11/2022 12:18;AB;464007
464007;24/11/2022;;24/11/2022 09:14;28;;24/11/2022 12:20;HO;464007
464007;24/11/2022;;24/11/2022 10:21;29;;24/11/2022 12:22;HO;464007
464007;24/11/2022;;24/11/2022 10:14;30;;24/11/2022 12:29;HO;464007
464007;24/11/2022;;24/11/2022 10:36;31;;24/11/2022 12:30;HO;464007
464007;24/11/2022;;24/11/2022 09:14;32;;24/11/2022 12:38;HO;464007
464007;24/11/2022;;24/11/2022 10:50;33;;24/11/2022 12:44;AB;464007
464007;24/11/2022;;24/11/2022 10:02;34;;24/11/2022 12:59;AB;464007
464007;24/11/2022;;24/11/2022 09:19;35;;24/11/2022 13:08;HO;464007
464007;24/11/2022;;24/11/2022 08:40;36;;24/11/2022 13:10;AB;464007
464007;24/11/2022;;24/11/2022 07:14;37;;24/11/2022 13:20;AB;464007
464007;24/11/2022;;24/11/2022 10:08;38;;24/11/2022 13:22;AB;464007
464007;24/11/2022;;24/11/2022 06:47;39;;24/11/2022 13:23;AB;464007
464007;24/11/2022;;24/11/2022 07:18;40;;24/11/2022 13:24;AB;464007
464007;24/11/2022;;24/11/2022 13:18;41;;24/11/2022 13:24;AB;464007
464007;24/11/2022;;24/11/2022 07:35;42;;24/11/2022 13:25;AB;464007
464007;24/11/2022;;24/11/2022 07:14;43;;24/11/2022 13:35;AB;464007
464007;24/11/2022;;24/11/2022 11:58;44;;24/11/2022 13:41;AB;464007
464007;24/11/2022;;24/11/2022 07:59;45;;24/11/2022 13:42;HO;464007
464007;24/11/2022;;24/11/2022 13:46;46;;24/11/2022 13:52;HO;464007
464007;24/11/2022;;24/11/2022 10:59;47;;24/11/2022 14:01;HO;464007
464007;24/11/2022;;24/11/2022 12:45;48;;24/11/2022 14:02;HO;464007
464007;24/11/2022;;24/11/2022 11:47;49;;24/11/2022 14:04;HO;464007
464007;24/11/2022;;24/11/2022 09:22;50;;24/11/2022 14:17;AB;464007
464007;24/11/2022;;24/11/2022 06:56;51;;24/11/2022 14:18;AB;464007
464007;24/11/2022;;24/11/2022 09:18;52;;24/11/2022 14:20;HO;464007
464007;24/11/2022;;24/11/2022 09:44;53;;24/11/2022 14:24;AB;464007
464007;24/11/2022;;24/11/2022 11:31;54;;24/11/2022 14:32;AB;464007
464007;24/11/2022;;24/11/2022 11:42;55;;24/11/2022 14:33;AB;464007
464007;24/11/2022;;24/11/2022 11:31;56;;24/11/2022 14:36;HO;464007
464007;24/11/2022;;24/11/2022 13:16;57;;24/11/2022 14:41;AB;464007
464007;24/11/2022;;24/11/2022 06:49;58;;24/11/2022 14:59;AB;464007
464007;24/11/2022;;24/11/2022 12:40;59;;24/11/2022 15:00;HO;464007
464007;24/11/2022;;24/11/2022 06:41;60;;24/11/2022 15:00;AB;464007
464007;24/11/2022;;24/11/2022 11:08;61;;24/11/2022 15:00;HO;464007
464007;24/11/2022;;24/11/2022 11:31;62;;24/11/2022 15:02;HO;464007
464007;24/11/2022;;24/11/2022 07:54;63;;24/11/2022 15:20;AB;464007
464007;24/11/2022;;24/11/2022 09:25;64;;24/11/2022 15:24;AB;464007
464007;24/11/2022;;24/11/2022 14:42;65;;24/11/2022 15:24;HO;464007
464007;24/11/2022;;24/11/2022 08:33;66;;24/11/2022 15:25;AB;464007
464007;24/11/2022;;24/11/2022 08:15;67;;24/11/2022 15:31;AB;464007
464007;24/11/2022;;24/11/2022 06:55;68;;24/11/2022 15:32;AB;464007
464007;24/11/2022;;22/11/2022 21:18;69;;24/11/2022 15:32;AB;464007
464007;24/11/2022;;24/11/2022 13:43;70;;24/11/2022 15:33;HO;464007
464007;24/11/2022;;24/11/2022 07:00;71;;24/11/2022 15:33;AB;464007
464007;24/11/2022;;24/11/2022 12:46;72;;24/11/2022 15:37;HO;464007
464007;24/11/2022;;24/11/2022 08:35;73;;24/11/2022 15:37;AB;464007
464007;24/11/2022;;24/11/2022 11:27;74;;24/11/2022 15:48;AB;464007
464007;24/11/2022;;24/11/2022 14:20;75;;24/11/2022 15:48;AB;464007
464007;24/11/2022;;24/11/2022 13:16;76;;24/11/2022 15:48;HO;464007
464007;24/11/2022;;24/11/2022 07:49;77;;24/11/2022 15:48;HO;464007
464007;24/11/2022;;24/11/2022 13:14;78;;24/11/2022 15:53;HO;464007
464007;24/11/2022;;24/11/2022 11:32;79;;24/11/2022 15:53;HO;464007
464007;24/11/2022;;24/11/2022 14:04;80;;24/11/2022 15:54;HO;464007
464007;24/11/2022;;24/11/2022 12:36;81;;24/11/2022 15:54;HO;464007
464007;24/11/2022;;24/11/2022 14:28;82;;24/11/2022 15:56;AB;464007
464007;24/11/2022;;24/11/2022 14:08;83;;24/11/2022 16:04;HO;464007
464007;24/11/2022;;24/11/2022 08:27;84;;24/11/2022 16:13;AB;464007
464007;24/11/2022;;24/11/2022 08:39;85;;24/11/2022 16:15;HO;464007
464007;24/11/2022;;24/11/2022 07:26;86;;24/11/2022 16:15;AB;464007
464007;24/11/2022;;24/11/2022 13:36;87;;24/11/2022 16:16;AB;464007
464007;24/11/2022;;24/11/2022 08:46;88;;24/11/2022 16:16;HO;464007
464007;24/11/2022;;24/11/2022 08:51;89;;24/11/2022 16:19;AB;464007
464007;24/11/2022;;24/11/2022 13:27;90;;24/11/2022 16:28;AB;464007
464007;24/11/2022;;24/11/2022 08:12;91;;24/11/2022 16:37;AB;464007
464007;24/11/2022;;24/11/2022 07:48;92;;24/11/2022 16:37;AB;464007
464007;24/11/2022;;24/11/2022 14:52;93;;24/11/2022 16:38;HO;464007
464007;24/11/2022;;24/11/2022 13:24;94;;24/11/2022 16:39;HO;464007
464007;24/11/2022;;24/11/2022 14:24;95;;24/11/2022 16:39;AB;464007
464007;24/11/2022;;24/11/2022 07:31;96;;24/11/2022 16:41;HO;464007
464007;24/11/2022;;24/11/2022 13:15;97;;24/11/2022 16:41;HO;464007
464007;24/11/2022;;24/11/2022 14:31;98;;24/11/2022 16:43;HO;464007
464007;24/11/2022;;24/11/2022 11:21;99;;24/11/2022 16:44;HO;464007
464007;24/11/2022;;24/11/2022 14:46;100;;24/11/2022 16:44;HO;464007
464007;24/11/2022;;24/11/2022 12:37;101;;24/11/2022 16:49;HO;464007
464007;24/11/2022;;24/11/2022 15:25;102;;24/11/2022 16:51;AB;464007
464007;24/11/2022;;24/11/2022 07:59;103;;24/11/2022 16:53;AB;464007
464007;24/11/2022;;24/11/2022 14:34;104;;24/11/2022 16:53;HO;464007
464007;24/11/2022;;24/11/2022 15:34;105;;24/11/2022 16:56;HO;464007
464007;24/11/2022;;24/11/2022 08:14;106;;24/11/2022 16:56;AB;464007
464007;24/11/2022;;24/11/2022 14:02;107;;24/11/2022 16:58;HO;464007
464007;24/11/2022;;24/11/2022 15:39;108;;24/11/2022 17:01;HO;464007
464007;24/11/2022;;24/11/2022 08:26;109;;24/11/2022 17:04;HO;464007
464007;24/11/2022;;24/11/2022 13:34;110;;24/11/2022 17:04;HO;464007
464007;24/11/2022;;24/11/2022 15:39;111;;24/11/2022 17:07;HO;464007
464007;24/11/2022;;24/11/2022 08:49;112;;24/11/2022 17:09;HO;464007
464007;24/11/2022;;24/11/2022 14:51;113;;24/11/2022 17:09;HO;464007
464007;24/11/2022;;23/11/2022 20:37;114;;24/11/2022 17:10;HO;464007
464007;24/11/2022;;24/11/2022 08:15;115;;24/11/2022 17:11;HO;464007
464007;24/11/2022;;24/11/2022 08:19;116;;24/11/2022 17:11;HO;464007
464007;24/11/2022;;24/11/2022 08:00;117;;24/11/2022 17:30;AB;464007
464007;24/11/2022;;24/11/2022 08:30;118;;24/11/2022 17:31;AB;464007
464007;24/11/2022;;24/11/2022 07:05;119;;24/11/2022 17:31;AB;464007
464007;24/11/2022;;24/11/2022 08:20;120;;24/11/2022 17:32;AB;464007
464007;24/11/2022;;24/11/2022 14:32;121;;24/11/2022 17:32;HO;464007
464007;24/11/2022;;24/11/2022 06:46;122;;24/11/2022 17:32;AB;464007
464007;24/11/2022;;24/11/2022 07:36;123;;24/11/2022 17:33;AB;464007
464007;24/11/2022;;23/11/2022 07:29;124;;24/11/2022 17:33;AB;464007
464007;24/11/2022;;24/11/2022 13:16;125;;24/11/2022 17:33;HO;464007
464007;24/11/2022;;24/11/2022 09:43;126;;24/11/2022 17:34;HO;464007
464007;24/11/2022;;24/11/2022 07:59;127;;24/11/2022 17:34;AB;464007
464007;24/11/2022;;24/11/2022 07:44;128;;24/11/2022 17:34;AB;464007
464007;24/11/2022;;24/11/2022 07:49;129;;24/11/2022 17:34;AB;464007
464007;24/11/2022;;24/11/2022 08:15;130;;24/11/2022 17:35;AB;464007
464007;24/11/2022;;24/11/2022 11:43;131;;24/11/2022 17:35;HO;464007
464007;24/11/2022;;24/11/2022 08:23;132;;24/11/2022 17:36;AB;464007
464007;24/11/2022;;24/11/2022 08:23;133;;24/11/2022 17:36;AB;464007
464007;24/11/2022;;24/11/2022 08:02;134;;24/11/2022 17:36;AB;464007
464007;24/11/2022;;24/11/2022 07:27;135;;24/11/2022 17:36;HO;464007
464007;24/11/2022;;24/11/2022 14:57;136;;24/11/2022 17:37;HO;464007
464007;24/11/2022;;24/11/2022 15:49;137;;24/11/2022 17:37;AB;464007
464007;24/11/2022;;24/11/2022 07:45;138;;24/11/2022 17:37;AB;464007
464007;24/11/2022;;23/11/2022 15:12;139;;24/11/2022 17:37;HO;464007
464007;24/11/2022;;24/11/2022 07:46;140;;24/11/2022 17:38;AB;464007
464007;24/11/2022;;24/11/2022 08:42;141;;24/11/2022 17:40;HO;464007
464007;24/11/2022;;24/11/2022 07:19;142;;24/11/2022 17:44;AB;464007
464007;24/11/2022;;24/11/2022 06:48;143;;24/11/2022 17:45;AB;464007
464007;24/11/2022;;24/11/2022 07:23;144;;24/11/2022 17:46;AB;464007
464007;24/11/2022;;24/11/2022 08:07;145;;24/11/2022 17:46;AB;464007
464007;24/11/2022;;24/11/2022 06:23;146;;24/11/2022 17:50;AB;464007
464007;24/11/2022;;24/11/2022 10:40;147;;24/11/2022 17:51;AB;464007
464007;24/11/2022;;24/11/2022 16:50;148;;24/11/2022 17:51;HO;464007
464007;24/11/2022;;24/11/2022 08:16;149;;24/11/2022 17:52;AB;464007
464007;24/11/2022;;24/11/2022 09:15;150;;24/11/2022 17:52;AB;464007
464007;24/11/2022;;24/11/2022 06:32;151;;24/11/2022 17:53;AB;464007
464007;24/11/2022;;24/11/2022 14:04;152;;24/11/2022 17:54;HO;464007
464007;24/11/2022;;24/11/2022 07:34;153;;24/11/2022 17:54;AB;464007
464007;24/11/2022;;24/11/2022 05:49;154;;24/11/2022 17:55;AB;464007
464007;24/11/2022;;24/11/2022 08:25;155;;24/11/2022 17:56;AB;464007
464007;24/11/2022;;24/11/2022 08:02;156;;24/11/2022 17:57;HO;464007
464007;24/11/2022;;24/11/2022 08:26;157;;24/11/2022 17:58;AB;464007
464007;24/11/2022;;24/11/2022 08:29;158;;24/11/2022 18:01;AB;464007
464007;24/11/2022;;24/11/2022 12:19;159;;24/11/2022 18:02;AB;464007
464007;24/11/2022;;24/11/2022 07:43;160;;24/11/2022 18:03;AB;464007
464007;24/11/2022;;24/11/2022 08:28;161;;24/11/2022 18:04;HO;464007
464007;24/11/2022;;24/11/2022 08:56;162;;24/11/2022 18:05;AB;464007
464007;24/11/2022;;24/11/2022 13:45;163;;24/11/2022 18:06;HO;464007
464007;24/11/2022;;24/11/2022 08:26;164;;24/11/2022 18:06;AB;464007
464007;24/11/2022;;24/11/2022 15:12;165;;24/11/2022 18:07;AB;464007
464007;24/11/2022;;24/11/2022 14:47;166;;24/11/2022 18:08;HO;464007
464007;24/11/2022;;24/11/2022 09:21;167;;24/11/2022 18:10;AB;464007
464007;24/11/2022;;24/11/2022 08:34;168;;24/11/2022 18:10;AB;464007
464007;24/11/2022;;24/11/2022 12:35;169;;24/11/2022 18:10;AB;464007
464007;24/11/2022;;24/11/2022 12:40;170;;24/11/2022 18:10;AB;464007
464007;24/11/2022;;24/11/2022 13:27;171;;24/11/2022 18:10;AB;464007
464007;24/11/2022;;24/11/2022 07:48;172;;24/11/2022 18:11;AB;464007
464007;24/11/2022;;24/11/2022 07:43;173;;24/11/2022 18:12;HO;464007
464007;24/11/2022;;24/11/2022 09:21;174;;24/11/2022 18:15;AB;464007
464007;24/11/2022;;24/11/2022 07:33;175;;24/11/2022 18:19;AB;464007
464007;24/11/2022;;23/11/2022 19:48;176;;24/11/2022 18:19;AB;464007
464007;24/11/2022;;24/11/2022 08:19;177;;24/11/2022 18:20;AB;464007
464007;24/11/2022;;24/11/2022 08:37;178;;24/11/2022 18:22;AB;464007
464007;24/11/2022;;24/11/2022 07:42;179;;24/11/2022 18:22;AB;464007
464007;24/11/2022;;24/11/2022 09:45;180;;24/11/2022 18:23;HO;464007
464007;24/11/2022;;24/11/2022 14:32;181;;24/11/2022 18:24;HO;464007
464007;24/11/2022;;24/11/2022 17:33;182;;24/11/2022 18:25;HO;464007
464007;24/11/2022;;24/11/2022 17:25;183;;24/11/2022 18:25;AB;464007
464007;24/11/2022;;24/11/2022 07:37;184;;24/11/2022 18:26;AB;464007
464007;24/11/2022;;24/11/2022 08:31;185;;24/11/2022 18:26;AB;464007
464007;24/11/2022;;24/11/2022 08:44;186;;24/11/2022 18:28;AB;464007
464007;24/11/2022;;24/11/2022 07:30;187;;24/11/2022 18:28;AB;464007
464007;24/11/2022;;24/11/2022 09:41;188;;24/11/2022 18:30;AB;464007
464007;24/11/2022;;24/11/2022 15:15;189;;24/11/2022 18:31;AB;464007
464007;24/11/2022;;24/11/2022 08:14;190;;24/11/2022 18:31;AB;464007
464007;24/11/2022;;24/11/2022 15:47;191;;24/11/2022 18:32;HO;464007
464007;24/11/2022;;24/11/2022 07:26;192;;24/11/2022 18:36;AB;464007
464007;24/11/2022;;24/11/2022 15:14;193;;24/11/2022 18:37;HO;464007
464007;24/11/2022;;24/11/2022 10:31;194;;24/11/2022 18:37;AB;464007
464007;24/11/2022;;24/11/2022 12:25;195;;24/11/2022 18:38;AB;464007
464007;24/11/2022;;24/11/2022 07:55;196;;24/11/2022 18:38;AB;464007
464007;24/11/2022;;24/11/2022 08:27;197;;24/11/2022 18:39;AB;464007
464007;24/11/2022;;24/11/2022 07:24;198;;24/11/2022 18:41;AB;464007
464007;24/11/2022;;24/11/2022 06:48;199;;24/11/2022 18:43;AB;464007
464007;24/11/2022;;24/11/2022 08:22;200;;24/11/2022 18:43;AB;464007
464007;24/11/2022;;24/11/2022 14:20;201;;24/11/2022 18:44;AB;464007
464007;24/11/2022;;24/11/2022 15:51;202;;24/11/2022 18:49;HO;464007
464007;24/11/2022;;24/11/2022 08:17;203;;24/11/2022 18:53;AB;464007
464007;24/11/2022;;24/11/2022 08:11;204;;24/11/2022 18:54;HO;464007
464007;24/11/2022;;24/11/2022 08:59;205;;24/11/2022 18:55;AB;464007
464007;24/11/2022;;24/11/2022 06:27;206;;24/11/2022 18:59;HO;464007
464007;24/11/2022;;24/11/2022 08:08;207;;24/11/2022 18:59;AB;464007
464007;24/11/2022;;24/11/2022 07:27;208;;24/11/2022 19:00;AB;464007
464007;24/11/2022;;24/11/2022 08:23;209;;24/11/2022 19:01;AB;464007
464007;24/11/2022;;24/11/2022 16:25;210;;24/11/2022 19:01;AB;464007
464007;24/11/2022;;24/11/2022 08:24;211;;24/11/2022 19:08;AB;464007
464007;24/11/2022;;24/11/2022 12:15;212;;24/11/2022 19:09;AB;464007
464007;24/11/2022;;24/11/2022 09:27;213;;24/11/2022 19:10;AB;464007
464007;24/11/2022;;24/11/2022 08:10;214;;24/11/2022 19:12;AB;464007
464007;24/11/2022;;24/11/2022 07:54;215;;24/11/2022 19:13;AB;464007
464007;24/11/2022;;24/11/2022 09:26;216;;24/11/2022 19:16;HO;464007
464007;24/11/2022;;24/11/2022 11:04;217;;24/11/2022 19:17;HO;464007
464007;24/11/2022;;24/11/2022 09:29;218;;24/11/2022 19:17;AB;464007
464007;24/11/2022;;24/11/2022 09:06;219;;24/11/2022 19:18;AB;464007
464007;24/11/2022;;24/11/2022 10:53;220;;24/11/2022 19:20;AB;464007
464007;24/11/2022;;24/11/2022 08:10;221;;24/11/2022 19:21;AB;464007
464007;24/11/2022;;24/11/2022 13:59;222;;24/11/2022 19:21;AB;464007
464007;24/11/2022;;24/11/2022 08:52;223;;24/11/2022 19:22;HO;464007
464007;24/11/2022;;24/11/2022 07:32;224;;24/11/2022 19:23;AB;464007
464007;24/11/2022;;24/11/2022 09:11;225;;24/11/2022 19:24;AB;464007
464007;24/11/2022;;24/11/2022 10:44;226;;24/11/2022 19:30;AB;464007
464007;24/11/2022;;24/11/2022 15:32;227;;24/11/2022 19:31;AB;464007
464007;24/11/2022;;23/11/2022 20:55;228;;24/11/2022 19:31;AB;464007
464007;24/11/2022;;24/11/2022 13:16;229;;24/11/2022 19:33;HO;464007
464007;24/11/2022;;22/11/2022 07:44;230;;24/11/2022 19:35;AB;464007
464007;24/11/2022;;24/11/2022 09:36;231;;24/11/2022 19:35;AB;464007
464007;24/11/2022;;24/11/2022 12:37;232;;24/11/2022 19:36;AB;464007
464007;24/11/2022;;24/11/2022 08:58;233;;24/11/2022 19:37;AB;464007
464007;24/11/2022;;24/11/2022 10:38;234;;24/11/2022 19:38;AB;464007
464007;24/11/2022;;24/11/2022 14:34;235;;24/11/2022 19:38;AB;464007
464007;24/11/2022;;24/11/2022 16:49;236;;24/11/2022 19:42;HO;464007
464007;24/11/2022;;24/11/2022 10:58;237;;24/11/2022 19:47;AB;464007
464007;24/11/2022;;24/11/2022 12:54;238;;24/11/2022 19:48;AB;464007
464007;24/11/2022;;24/11/2022 08:12;239;;24/11/2022 19:58;AB;464007
464007;24/11/2022;;24/11/2022 11:35;240;;24/11/2022 20:01;AB;464007
464007;24/11/2022;;24/11/2022 09:44;241;;24/11/2022 20:01;AB;464007
464007;24/11/2022;;24/11/2022 08:45;242;;24/11/2022 20:08;AB;464007
464007;24/11/2022;;24/11/2022 10:14;243;;24/11/2022 20:15;AB;464007
464007;24/11/2022;;24/11/2022 11:29;244;;24/11/2022 20:16;AB;464007
464007;24/11/2022;;24/11/2022 10:28;245;;24/11/2022 20:17;AB;464007
464007;24/11/2022;;24/11/2022 10:20;246;;24/11/2022 20:17;AB;464007
464007;24/11/2022;;24/11/2022 10:59;247;;24/11/2022 20:17;AB;464007
464007;24/11/2022;;24/11/2022 11:52;248;;24/11/2022 20:19;AB;464007
464007;24/11/2022;;23/11/2022 11:28;249;;24/11/2022 20:19;AB;464007
464007;24/11/2022;;24/11/2022 11:32;250;;24/11/2022 20:22;AB;464007
464007;24/11/2022;;24/11/2022 09:41;251;;24/11/2022 20:24;AB;464007
464007;24/11/2022;;24/11/2022 11:02;252;;24/11/2022 20:24;AB;464007
464007;24/11/2022;;24/11/2022 08:57;253;;24/11/2022 20:24;AB;464007
464007;24/11/2022;;24/11/2022 18:20;254;;24/11/2022 20:26;AB;464007
464007;24/11/2022;;24/11/2022 10:59;255;;24/11/2022 20:26;AB;464007
464007;24/11/2022;;24/11/2022 11:58;256;;24/11/2022 20:30;AB;464007
464007;24/11/2022;;24/11/2022 08:18;257;;24/11/2022 20:34;AB;464007
464007;24/11/2022;;24/11/2022 08:19;258;;24/11/2022 20:36;AB;464007
464007;24/11/2022;;24/11/2022 14:03;259;;24/11/2022 20:36;HO;464007
464007;24/11/2022;;24/11/2022 10:11;260;;24/11/2022 20:38;HO;464007
464007;24/11/2022;;24/11/2022 08:45;261;;24/11/2022 20:48;AB;464007
464007;24/11/2022;;24/11/2022 09:27;262;;24/11/2022 20:49;AB;464007
464007;24/11/2022;;24/11/2022 09:23;263;;24/11/2022 20:58;AB;464007
464007;24/11/2022;;24/11/2022 19:11;264;;24/11/2022 21:00;AB;464007
464007;24/11/2022;;24/11/2022 12:27;265;;24/11/2022 21:05;AB;464007
464007;24/11/2022;;24/11/2022 13:09;266;;24/11/2022 21:24;AB;464007
464007;24/11/2022;;19/11/2022 01:25;267;;24/11/2022 21:41;AB;464007
464007;24/11/2022;;21/11/2022 18:10;268;;24/11/2022 21:47;AB;464007
464007;24/11/2022;;24/11/2022 07:52;269;;24/11/2022 21:48;AB;464007
464007;24/11/2022;;22/11/2022 12:29;270;;24/11/2022 22:14;HO;464007
464007;24/11/2022;;24/11/2022 13:38;271;;24/11/2022 22:38;AB;464007
464007;24/11/2022;;24/11/2022 11:14;272;;24/11/2022 22:40;HO;464007
464007;24/11/2022;;24/11/2022 07:28;273;;24/11/2022 22:42;AB;464007
464007;24/11/2022;;24/11/2022 18:01;274;;24/11/2022 22:45;HO;464007
464007;24/11/2022;;24/11/2022 16:55;275;;24/11/2022 22:47;HO;464007
464007;24/11/2022;;24/11/2022 08:28;276;;24/11/2022 22:48;HO;464007
464007;24/11/2022;;24/11/2022 08:30;277;;24/11/2022 22:49;AB;464007
464007;24/11/2022;;24/11/2022 18:17;278;;24/11/2022 23:06;HO;464007
464007;24/11/2022;;24/11/2022 18:56;279;;24/11/2022 23:19;HO;464007
464007;24/11/2022;;24/11/2022 18:50;280;;24/11/2022 23:38;HO;464007
464007;24/11/2022;;24/11/2022 07:49;281;;24/11/2022 23:54;AB;464007
464007;24/11/2022;;24/11/2022 10:09;282;;24/11/2022 23:58;AB;464007
464007;25/11/2022;;24/11/2022 18:53;283;;25/11/2022 00:17;AB;464007
464007;25/11/2022;;24/11/2022 18:45;284;;25/11/2022 00:18;HO;464007
464007;25/11/2022;;24/11/2022 15:44;285;;25/11/2022 00:19;HO;464007
464007;25/11/2022;;24/11/2022 08:53;286;;25/11/2022 00:34;AB;464007
464007;25/11/2022;;25/11/2022 00:48;287;;25/11/2022 00:53;HO;464007
