CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;24/11/2022;;24/11/2022 06:17;0;;24/11/2022 06:23;AB;464009
464009;24/11/2022;;23/11/2022 18:03;1;;24/11/2022 06:34;AB;464009
464009;24/11/2022;;24/11/2022 07:33;2;;24/11/2022 07:35;AB;464009
464009;24/11/2022;;23/11/2022 18:58;3;;24/11/2022 07:40;AB;464009
464009;24/11/2022;;23/11/2022 20:34;4;;24/11/2022 08:08;AB;464009
464009;24/11/2022;;24/11/2022 07:39;5;;24/11/2022 10:07;HO;464009
464009;24/11/2022;;24/11/2022 10:18;6;;24/11/2022 10:43;HO;464009
464009;24/11/2022;;24/11/2022 07:57;7;;24/11/2022 10:44;AB;464009
464009;24/11/2022;;24/11/2022 08:26;8;;24/11/2022 10:44;HO;464009
464009;24/11/2022;;24/11/2022 08:45;9;;24/11/2022 10:45;HO;464009
464009;24/11/2022;;24/11/2022 08:43;10;;24/11/2022 10:49;HO;464009
464009;24/11/2022;;23/11/2022 12:17;11;;24/11/2022 11:22;HO;464009
464009;24/11/2022;;24/11/2022 07:19;12;;24/11/2022 11:37;HO;464009
464009;24/11/2022;;24/11/2022 11:48;13;;24/11/2022 11:49;AB;464009
464009;24/11/2022;;24/11/2022 07:04;14;;24/11/2022 12:00;AB;464009
464009;24/11/2022;;24/11/2022 07:16;15;;24/11/2022 12:03;HO;464009
464009;24/11/2022;;24/11/2022 08:21;16;;24/11/2022 12:04;HO;464009
464009;24/11/2022;;24/11/2022 07:35;17;;24/11/2022 12:26;AB;464009
464009;24/11/2022;;24/11/2022 10:48;18;;24/11/2022 12:26;AB;464009
464009;24/11/2022;;24/11/2022 09:14;19;;24/11/2022 12:27;AB;464009
464009;24/11/2022;;24/11/2022 09:18;20;;24/11/2022 12:40;HO;464009
464009;24/11/2022;;24/11/2022 09:22;21;;24/11/2022 12:40;AB;464009
464009;24/11/2022;;24/11/2022 07:45;22;;24/11/2022 12:41;AB;464009
464009;24/11/2022;;24/11/2022 10:26;23;;24/11/2022 12:42;HO;464009
464009;24/11/2022;;24/11/2022 09:29;24;;24/11/2022 12:44;HO;464009
464009;24/11/2022;;24/11/2022 11:01;25;;24/11/2022 12:50;HO;464009
464009;24/11/2022;;24/11/2022 07:08;26;;24/11/2022 12:52;AB;464009
464009;24/11/2022;;24/11/2022 09:29;27;;24/11/2022 12:58;HO;464009
464009;24/11/2022;;24/11/2022 06:52;28;;24/11/2022 12:59;AB;464009
464009;24/11/2022;;24/11/2022 08:33;29;;24/11/2022 13:09;HO;464009
464009;24/11/2022;;24/11/2022 10:28;30;;24/11/2022 13:09;HO;464009
464009;24/11/2022;;24/11/2022 08:58;31;;24/11/2022 13:10;HO;464009
464009;24/11/2022;;24/11/2022 07:16;32;;24/11/2022 13:28;AB;464009
464009;24/11/2022;;24/11/2022 10:05;33;;24/11/2022 13:31;HO;464009
464009;24/11/2022;;24/11/2022 08:58;34;;24/11/2022 13:33;HO;464009
464009;24/11/2022;;24/11/2022 09:53;35;;24/11/2022 13:33;HO;464009
464009;24/11/2022;;24/11/2022 10:51;36;;24/11/2022 13:38;HO;464009
464009;24/11/2022;;24/11/2022 11:54;37;;24/11/2022 14:04;HO;464009
464009;24/11/2022;;24/11/2022 09:59;38;;24/11/2022 14:26;HO;464009
464009;24/11/2022;;24/11/2022 09:18;39;;24/11/2022 14:27;AB;464009
464009;24/11/2022;;24/11/2022 06:15;40;;24/11/2022 14:36;AB;464009
464009;24/11/2022;;24/11/2022 09:22;41;;24/11/2022 14:38;HO;464009
464009;24/11/2022;;24/11/2022 09:37;42;;24/11/2022 14:44;HO;464009
464009;24/11/2022;;24/11/2022 09:53;43;;24/11/2022 14:50;HO;464009
464009;24/11/2022;;24/11/2022 10:42;44;;24/11/2022 14:51;HO;464009
464009;24/11/2022;;24/11/2022 07:57;45;;24/11/2022 14:52;AB;464009
464009;24/11/2022;;24/11/2022 08:25;46;;24/11/2022 15:00;AB;464009
464009;24/11/2022;;24/11/2022 10:25;47;;24/11/2022 15:02;HO;464009
464009;24/11/2022;;24/11/2022 09:16;48;;24/11/2022 15:03;HO;464009
464009;24/11/2022;;24/11/2022 10:50;49;;24/11/2022 15:04;HO;464009
464009;24/11/2022;;24/11/2022 08:35;50;;24/11/2022 15:21;HO;464009
464009;24/11/2022;;24/11/2022 13:26;51;;24/11/2022 15:21;HO;464009
464009;24/11/2022;;24/11/2022 10:35;52;;24/11/2022 15:23;HO;464009
464009;24/11/2022;;24/11/2022 12:27;53;;24/11/2022 15:23;HO;464009
464009;24/11/2022;;24/11/2022 13:05;54;;24/11/2022 15:27;HO;464009
464009;24/11/2022;;24/11/2022 12:19;55;;24/11/2022 15:34;HO;464009
464009;24/11/2022;;24/11/2022 09:30;56;;24/11/2022 15:39;AB;464009
464009;24/11/2022;;24/11/2022 07:55;57;;24/11/2022 15:41;AB;464009
464009;24/11/2022;;24/11/2022 15:41;58;;24/11/2022 15:41;HO;464009
464009;24/11/2022;;24/11/2022 11:52;59;;24/11/2022 15:42;HO;464009
464009;24/11/2022;;24/11/2022 09:49;60;;24/11/2022 15:43;HO;464009
464009;24/11/2022;;24/11/2022 11:45;61;;24/11/2022 15:47;HO;464009
464009;24/11/2022;;24/11/2022 13:53;62;;24/11/2022 15:48;AB;464009
464009;24/11/2022;;24/11/2022 12:08;63;;24/11/2022 15:48;HO;464009
464009;24/11/2022;;24/11/2022 12:32;64;;24/11/2022 15:48;HO;464009
464009;24/11/2022;;24/11/2022 09:44;65;;24/11/2022 15:50;HO;464009
464009;24/11/2022;;24/11/2022 08:45;66;;24/11/2022 15:53;AB;464009
464009;24/11/2022;;24/11/2022 13:53;67;;24/11/2022 15:55;HO;464009
464009;24/11/2022;;24/11/2022 11:26;68;;24/11/2022 15:55;HO;464009
464009;24/11/2022;;24/11/2022 12:39;69;;24/11/2022 15:55;HO;464009
464009;24/11/2022;;24/11/2022 10:38;70;;24/11/2022 15:56;HO;464009
464009;24/11/2022;;24/11/2022 10:07;71;;24/11/2022 15:56;HO;464009
464009;24/11/2022;;24/11/2022 13:49;72;;24/11/2022 15:56;HO;464009
464009;24/11/2022;;24/11/2022 11:09;73;;24/11/2022 16:00;HO;464009
464009;24/11/2022;;24/11/2022 13:10;74;;24/11/2022 16:03;HO;464009
464009;24/11/2022;;24/11/2022 13:42;75;;24/11/2022 16:14;HO;464009
464009;24/11/2022;;24/11/2022 13:59;76;;24/11/2022 16:16;HO;464009
464009;24/11/2022;;24/11/2022 12:13;77;;24/11/2022 16:17;HO;464009
464009;24/11/2022;;24/11/2022 12:02;78;;24/11/2022 16:19;HO;464009
464009;24/11/2022;;24/11/2022 11:49;79;;24/11/2022 16:23;HO;464009
464009;24/11/2022;;24/11/2022 06:48;80;;24/11/2022 16:30;AB;464009
464009;24/11/2022;;24/11/2022 07:25;81;;24/11/2022 16:31;AB;464009
464009;24/11/2022;;24/11/2022 08:22;82;;24/11/2022 16:31;HO;464009
464009;24/11/2022;;24/11/2022 06:52;83;;24/11/2022 16:31;AB;464009
464009;24/11/2022;;24/11/2022 13:07;84;;24/11/2022 16:31;HO;464009
464009;24/11/2022;;24/11/2022 11:29;85;;24/11/2022 16:32;HO;464009
464009;24/11/2022;;24/11/2022 08:13;86;;24/11/2022 16:33;HO;464009
464009;24/11/2022;;24/11/2022 10:25;87;;24/11/2022 16:33;HO;464009
464009;24/11/2022;;24/11/2022 13:37;88;;24/11/2022 16:34;HO;464009
464009;24/11/2022;;24/11/2022 09:36;89;;24/11/2022 16:34;HO;464009
464009;24/11/2022;;24/11/2022 11:53;90;;24/11/2022 16:34;HO;464009
464009;24/11/2022;;24/11/2022 10:08;91;;24/11/2022 16:37;HO;464009
464009;24/11/2022;;24/11/2022 07:16;92;;24/11/2022 16:37;AB;464009
464009;24/11/2022;;24/11/2022 12:34;93;;24/11/2022 16:38;HO;464009
464009;24/11/2022;;24/11/2022 14:00;94;;24/11/2022 16:39;HO;464009
464009;24/11/2022;;24/11/2022 13:41;95;;24/11/2022 16:41;HO;464009
464009;24/11/2022;;24/11/2022 14:29;96;;24/11/2022 16:42;HO;464009
464009;24/11/2022;;24/11/2022 07:56;97;;24/11/2022 16:43;AB;464009
464009;24/11/2022;;24/11/2022 06:41;98;;24/11/2022 16:44;AB;464009
464009;24/11/2022;;24/11/2022 06:02;99;;24/11/2022 16:54;AB;464009
464009;24/11/2022;;24/11/2022 08:27;100;;24/11/2022 16:54;HO;464009
464009;24/11/2022;;24/11/2022 14:34;101;;24/11/2022 16:57;HO;464009
464009;24/11/2022;;24/11/2022 07:55;102;;24/11/2022 16:57;AB;464009
464009;24/11/2022;;24/11/2022 09:42;103;;24/11/2022 16:58;AB;464009
464009;24/11/2022;;24/11/2022 07:20;104;;24/11/2022 16:58;AB;464009
464009;24/11/2022;;24/11/2022 08:04;105;;24/11/2022 16:58;AB;464009
464009;24/11/2022;;24/11/2022 15:00;106;;24/11/2022 16:58;HO;464009
464009;24/11/2022;;24/11/2022 07:30;107;;24/11/2022 16:59;AB;464009
464009;24/11/2022;;24/11/2022 14:07;108;;24/11/2022 17:13;HO;464009
464009;24/11/2022;;24/11/2022 08:49;109;;24/11/2022 17:13;AB;464009
464009;24/11/2022;;24/11/2022 09:54;110;;24/11/2022 17:13;HO;464009
464009;24/11/2022;;24/11/2022 15:13;111;;24/11/2022 17:14;HO;464009
464009;24/11/2022;;24/11/2022 14:57;112;;24/11/2022 17:14;HO;464009
464009;24/11/2022;;24/11/2022 08:07;113;;24/11/2022 17:15;HO;464009
464009;24/11/2022;;24/11/2022 07:30;114;;24/11/2022 17:15;AB;464009
464009;24/11/2022;;24/11/2022 17:15;115;;24/11/2022 17:18;HO;464009
464009;24/11/2022;;23/11/2022 07:04;116;;24/11/2022 17:18;AB;464009
464009;24/11/2022;;24/11/2022 07:09;117;;24/11/2022 17:24;AB;464009
464009;24/11/2022;;24/11/2022 07:06;118;;24/11/2022 17:25;AB;464009
464009;24/11/2022;;24/11/2022 10:19;119;;24/11/2022 17:25;HO;464009
464009;24/11/2022;;24/11/2022 07:20;120;;24/11/2022 17:26;HO;464009
464009;24/11/2022;;24/11/2022 14:00;121;;24/11/2022 17:28;HO;464009
464009;24/11/2022;;24/11/2022 08:06;122;;24/11/2022 17:29;HO;464009
464009;24/11/2022;;24/11/2022 08:27;123;;24/11/2022 17:30;AB;464009
464009;24/11/2022;;24/11/2022 07:11;124;;24/11/2022 17:32;AB;464009
464009;24/11/2022;;24/11/2022 07:55;125;;24/11/2022 17:32;AB;464009
464009;24/11/2022;;24/11/2022 13:47;126;;24/11/2022 17:32;HO;464009
464009;24/11/2022;;24/11/2022 07:38;127;;24/11/2022 17:33;AB;464009
464009;24/11/2022;;24/11/2022 06:43;128;;24/11/2022 17:37;AB;464009
464009;24/11/2022;;24/11/2022 07:56;129;;24/11/2022 17:37;AB;464009
464009;24/11/2022;;24/11/2022 07:16;130;;24/11/2022 17:37;AB;464009
464009;24/11/2022;;24/11/2022 07:42;131;;24/11/2022 17:38;AB;464009
464009;24/11/2022;;24/11/2022 08:12;132;;24/11/2022 17:38;AB;464009
464009;24/11/2022;;24/11/2022 15:55;133;;24/11/2022 17:38;AB;464009
464009;24/11/2022;;24/11/2022 07:39;134;;24/11/2022 17:40;AB;464009
464009;24/11/2022;;24/11/2022 07:25;135;;24/11/2022 17:41;AB;464009
464009;24/11/2022;;24/11/2022 13:42;136;;24/11/2022 17:42;HO;464009
464009;24/11/2022;;24/11/2022 07:55;137;;24/11/2022 17:43;AB;464009
464009;24/11/2022;;24/11/2022 12:34;138;;24/11/2022 17:43;HO;464009
464009;24/11/2022;;24/11/2022 07:21;139;;24/11/2022 17:43;AB;464009
464009;24/11/2022;;24/11/2022 08:10;140;;24/11/2022 17:45;AB;464009
464009;24/11/2022;;24/11/2022 08:00;141;;24/11/2022 17:51;AB;464009
464009;24/11/2022;;24/11/2022 08:33;142;;24/11/2022 17:51;HO;464009
464009;24/11/2022;;24/11/2022 06:52;143;;24/11/2022 17:52;AB;464009
464009;24/11/2022;;24/11/2022 08:00;144;;24/11/2022 17:53;AB;464009
464009;24/11/2022;;24/11/2022 08:32;145;;24/11/2022 17:54;HO;464009
464009;24/11/2022;;24/11/2022 08:17;146;;24/11/2022 17:55;AB;464009
464009;24/11/2022;;24/11/2022 08:07;147;;24/11/2022 17:55;HO;464009
464009;24/11/2022;;24/11/2022 07:54;148;;24/11/2022 17:56;AB;464009
464009;24/11/2022;;24/11/2022 08:08;149;;24/11/2022 17:57;AB;464009
464009;24/11/2022;;24/11/2022 07:52;150;;24/11/2022 17:58;HO;464009
464009;24/11/2022;;24/11/2022 07:51;151;;24/11/2022 18:00;AB;464009
464009;24/11/2022;;24/11/2022 14:52;152;;24/11/2022 18:00;HO;464009
464009;24/11/2022;;24/11/2022 17:59;153;;24/11/2022 18:05;AB;464009
464009;24/11/2022;;24/11/2022 06:35;154;;24/11/2022 18:06;AB;464009
464009;24/11/2022;;24/11/2022 08:16;155;;24/11/2022 18:06;AB;464009
464009;24/11/2022;;24/11/2022 14:07;156;;24/11/2022 18:07;HO;464009
464009;24/11/2022;;24/11/2022 12:57;157;;24/11/2022 18:08;AB;464009
464009;24/11/2022;;24/11/2022 08:40;158;;24/11/2022 18:08;AB;464009
464009;24/11/2022;;24/11/2022 09:16;159;;24/11/2022 18:08;AB;464009
464009;24/11/2022;;24/11/2022 16:07;160;;24/11/2022 18:09;HO;464009
464009;24/11/2022;;24/11/2022 07:55;161;;24/11/2022 18:09;HO;464009
464009;24/11/2022;;24/11/2022 07:43;162;;24/11/2022 18:09;AB;464009
464009;24/11/2022;;24/11/2022 07:04;163;;24/11/2022 18:09;AB;464009
464009;24/11/2022;;24/11/2022 07:17;164;;24/11/2022 18:09;HO;464009
464009;24/11/2022;;24/11/2022 08:38;165;;24/11/2022 18:10;AB;464009
464009;24/11/2022;;24/11/2022 07:52;166;;24/11/2022 18:10;AB;464009
464009;24/11/2022;;24/11/2022 08:08;167;;24/11/2022 18:10;AB;464009
464009;24/11/2022;;24/11/2022 11:25;168;;24/11/2022 18:10;HO;464009
464009;24/11/2022;;24/11/2022 12:39;169;;24/11/2022 18:10;HO;464009
464009;24/11/2022;;24/11/2022 08:16;170;;24/11/2022 18:11;AB;464009
464009;24/11/2022;;24/11/2022 07:21;171;;24/11/2022 18:11;HO;464009
464009;24/11/2022;;23/11/2022 08:17;172;;24/11/2022 18:11;AB;464009
464009;24/11/2022;;24/11/2022 07:19;173;;24/11/2022 18:14;HO;464009
464009;24/11/2022;;24/11/2022 08:51;174;;24/11/2022 18:20;AB;464009
464009;24/11/2022;;24/11/2022 08:10;175;;24/11/2022 18:20;AB;464009
464009;24/11/2022;;24/11/2022 08:22;176;;24/11/2022 18:21;AB;464009
464009;24/11/2022;;24/11/2022 15:49;177;;24/11/2022 18:21;HO;464009
464009;24/11/2022;;24/11/2022 07:30;178;;24/11/2022 18:22;AB;464009
464009;24/11/2022;;24/11/2022 07:49;179;;24/11/2022 18:26;AB;464009
464009;24/11/2022;;24/11/2022 08:03;180;;24/11/2022 18:26;AB;464009
464009;24/11/2022;;24/11/2022 07:29;181;;24/11/2022 18:26;AB;464009
464009;24/11/2022;;24/11/2022 10:01;182;;24/11/2022 18:27;AB;464009
464009;24/11/2022;;24/11/2022 08:51;183;;24/11/2022 18:27;AB;464009
464009;24/11/2022;;24/11/2022 08:23;184;;24/11/2022 18:30;AB;464009
464009;24/11/2022;;24/11/2022 16:37;185;;24/11/2022 18:31;HO;464009
464009;24/11/2022;;24/11/2022 08:07;186;;24/11/2022 18:31;AB;464009
464009;24/11/2022;;24/11/2022 15:29;187;;24/11/2022 18:32;AB;464009
464009;24/11/2022;;24/11/2022 11:41;188;;24/11/2022 18:33;HO;464009
464009;24/11/2022;;24/11/2022 14:27;189;;24/11/2022 18:33;HO;464009
464009;24/11/2022;;24/11/2022 08:43;190;;24/11/2022 18:33;AB;464009
464009;24/11/2022;;24/11/2022 14:22;191;;24/11/2022 18:36;AB;464009
464009;24/11/2022;;24/11/2022 08:19;192;;24/11/2022 18:37;AB;464009
464009;24/11/2022;;24/11/2022 07:37;193;;24/11/2022 18:38;AB;464009
464009;24/11/2022;;24/11/2022 08:20;194;;24/11/2022 18:39;AB;464009
464009;24/11/2022;;24/11/2022 08:04;195;;24/11/2022 18:39;AB;464009
464009;24/11/2022;;24/11/2022 08:59;196;;24/11/2022 18:39;HO;464009
464009;24/11/2022;;24/11/2022 08:56;197;;24/11/2022 18:39;AB;464009
464009;24/11/2022;;24/11/2022 17:56;198;;24/11/2022 18:46;AB;464009
464009;24/11/2022;;24/11/2022 08:34;199;;24/11/2022 18:46;AB;464009
464009;24/11/2022;;23/11/2022 21:50;200;;24/11/2022 18:50;AB;464009
464009;24/11/2022;;24/11/2022 10:59;201;;24/11/2022 18:53;AB;464009
464009;24/11/2022;;24/11/2022 08:27;202;;24/11/2022 18:53;AB;464009
464009;24/11/2022;;24/11/2022 07:18;203;;24/11/2022 18:54;AB;464009
464009;24/11/2022;;20/11/2022 20:38;204;;24/11/2022 18:54;AB;464009
464009;24/11/2022;;24/11/2022 08:45;205;;24/11/2022 18:55;AB;464009
464009;24/11/2022;;24/11/2022 07:53;206;;24/11/2022 19:04;AB;464009
464009;24/11/2022;;24/11/2022 07:25;207;;24/11/2022 19:05;AB;464009
464009;24/11/2022;;24/11/2022 07:29;208;;24/11/2022 19:06;AB;464009
464009;24/11/2022;;24/11/2022 07:40;209;;24/11/2022 19:15;AB;464009
464009;24/11/2022;;24/11/2022 08:20;210;;24/11/2022 19:16;AB;464009
464009;24/11/2022;;24/11/2022 08:37;211;;24/11/2022 19:17;AB;464009
464009;24/11/2022;;24/11/2022 17:22;212;;24/11/2022 19:17;HO;464009
464009;24/11/2022;;24/11/2022 16:40;213;;24/11/2022 19:18;HO;464009
464009;24/11/2022;;24/11/2022 06:42;214;;24/11/2022 19:18;AB;464009
464009;24/11/2022;;24/11/2022 15:10;215;;24/11/2022 19:18;HO;464009
464009;24/11/2022;;24/11/2022 07:17;216;;24/11/2022 19:19;AB;464009
464009;24/11/2022;;23/11/2022 05:49;217;;24/11/2022 19:21;AB;464009
464009;24/11/2022;;24/11/2022 16:53;218;;24/11/2022 19:22;AB;464009
464009;24/11/2022;;24/11/2022 13:39;219;;24/11/2022 19:24;HO;464009
464009;24/11/2022;;24/11/2022 09:33;220;;24/11/2022 19:28;HO;464009
464009;24/11/2022;;24/11/2022 08:50;221;;24/11/2022 19:29;AB;464009
464009;24/11/2022;;24/11/2022 07:18;222;;24/11/2022 19:33;HO;464009
464009;24/11/2022;;24/11/2022 08:40;223;;24/11/2022 19:35;AB;464009
464009;24/11/2022;;24/11/2022 10:09;224;;24/11/2022 19:48;AB;464009
464009;24/11/2022;;24/11/2022 11:01;225;;24/11/2022 19:48;AB;464009
464009;24/11/2022;;24/11/2022 07:38;226;;24/11/2022 19:49;AB;464009
464009;24/11/2022;;24/11/2022 08:32;227;;24/11/2022 19:51;AB;464009
464009;24/11/2022;;24/11/2022 08:51;228;;24/11/2022 19:51;AB;464009
464009;24/11/2022;;24/11/2022 09:35;229;;24/11/2022 19:52;HO;464009
464009;24/11/2022;;24/11/2022 10:35;230;;24/11/2022 19:52;AB;464009
464009;24/11/2022;;24/11/2022 11:36;231;;24/11/2022 19:55;AB;464009
464009;24/11/2022;;24/11/2022 09:47;232;;24/11/2022 19:59;AB;464009
464009;24/11/2022;;24/11/2022 10:37;233;;24/11/2022 20:01;AB;464009
464009;24/11/2022;;24/11/2022 10:08;234;;24/11/2022 20:04;AB;464009
464009;24/11/2022;;24/11/2022 07:56;235;;24/11/2022 20:16;AB;464009
464009;24/11/2022;;24/11/2022 16:05;236;;24/11/2022 20:35;AB;464009
464009;24/11/2022;;24/11/2022 08:27;237;;24/11/2022 20:36;AB;464009
464009;24/11/2022;;24/11/2022 17:20;238;;24/11/2022 20:45;HO;464009
464009;24/11/2022;;24/11/2022 09:49;239;;24/11/2022 20:55;AB;464009
464009;24/11/2022;;24/11/2022 13:09;240;;24/11/2022 20:55;AB;464009
464009;24/11/2022;;24/11/2022 09:11;241;;24/11/2022 21:07;AB;464009
464009;24/11/2022;;24/11/2022 16:15;242;;24/11/2022 21:39;HO;464009
464009;24/11/2022;;24/11/2022 16:21;243;;24/11/2022 21:42;HO;464009
464009;24/11/2022;;24/11/2022 17:55;244;;24/11/2022 22:01;HO;464009
464009;24/11/2022;;24/11/2022 18:29;245;;24/11/2022 22:27;HO;464009
464009;24/11/2022;;24/11/2022 16:33;246;;24/11/2022 23:25;HO;464009
464009;24/11/2022;;24/11/2022 17:00;247;;24/11/2022 23:36;HO;464009
464009;25/11/2022;;24/11/2022 08:28;248;;25/11/2022 00:21;AB;464009
