CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/11/2022;460;2;0;0
464010;24/11/2022;460;3;0;0
464010;24/11/2022;460;4;0;0
464010;24/11/2022;460;5;0;1
464010;24/11/2022;460;6;0;3
464010;24/11/2022;460;7;11;12
464010;24/11/2022;460;8;27;22
464010;24/11/2022;460;9;55;32
464010;24/11/2022;460;10;77;36
464010;24/11/2022;460;11;76;34
464010;24/11/2022;460;12;76;31
464010;24/11/2022;460;13;74;32
464010;24/11/2022;460;14;77;32
464010;24/11/2022;460;15;67;32
464010;24/11/2022;460;16;52;28
464010;24/11/2022;460;17;26;22
464010;24/11/2022;460;18;16;14
464010;24/11/2022;460;19;16;6
464010;24/11/2022;460;20;14;2
464010;24/11/2022;460;21;11;1
464010;24/11/2022;460;22;7;0
464010;24/11/2022;460;23;2;0
464010;25/11/2022;460;0;0;0
464010;25/11/2022;460;1;0;0
