CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/11/2022;200;2;0;0
464005;24/11/2022;200;3;0;0
464005;24/11/2022;200;4;0;0
464005;24/11/2022;200;5;0;0
464005;24/11/2022;200;6;0;2
464005;24/11/2022;200;7;1;5
464005;24/11/2022;200;8;4;10
464005;24/11/2022;200;9;5;10
464005;24/11/2022;200;10;5;11
464005;24/11/2022;200;11;5;9
464005;24/11/2022;200;12;5;9
464005;24/11/2022;200;13;5;8
464005;24/11/2022;200;14;7;9
464005;24/11/2022;200;15;8;9
464005;24/11/2022;200;16;3;8
464005;24/11/2022;200;17;3;4
464005;24/11/2022;200;18;3;1
464005;24/11/2022;200;19;3;0
464005;24/11/2022;200;20;1;0
464005;24/11/2022;200;21;1;0
464005;24/11/2022;200;22;1;0
464005;24/11/2022;200;23;1;0
464005;25/11/2022;200;0;0;0
464005;25/11/2022;200;1;0;0
