CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/11/2022;ENTREES;2;0;0
464011;24/11/2022;SORTIES;2;0;0
464011;24/11/2022;ENTREES;3;0;0
464011;24/11/2022;SORTIES;3;0;1
464011;24/11/2022;ENTREES;4;0;0
464011;24/11/2022;SORTIES;4;0;0
464011;24/11/2022;ENTREES;5;0;3
464011;24/11/2022;SORTIES;5;0;0
464011;24/11/2022;ENTREES;6;0;8
464011;24/11/2022;SORTIES;6;0;0
464011;24/11/2022;ENTREES;7;10;11
464011;24/11/2022;SORTIES;7;1;2
464011;24/11/2022;ENTREES;8;4;11
464011;24/11/2022;SORTIES;8;0;3
464011;24/11/2022;ENTREES;9;6;11
464011;24/11/2022;SORTIES;9;1;1
464011;24/11/2022;ENTREES;10;5;6
464011;24/11/2022;SORTIES;10;0;2
464011;24/11/2022;ENTREES;11;3;6
464011;24/11/2022;SORTIES;11;1;2
464011;24/11/2022;ENTREES;12;5;5
464011;24/11/2022;SORTIES;12;3;3
464011;24/11/2022;ENTREES;13;1;6
464011;24/11/2022;SORTIES;13;2;3
464011;24/11/2022;ENTREES;14;5;5
464011;24/11/2022;SORTIES;14;0;5
464011;24/11/2022;ENTREES;15;1;3
464011;24/11/2022;SORTIES;15;7;8
464011;24/11/2022;ENTREES;16;2;5
464011;24/11/2022;SORTIES;16;7;16
464011;24/11/2022;ENTREES;17;2;2
464011;24/11/2022;SORTIES;17;7;7
464011;24/11/2022;ENTREES;18;1;0
464011;24/11/2022;SORTIES;18;7;15
464011;24/11/2022;ENTREES;19;0;2
464011;24/11/2022;SORTIES;19;1;8
464011;24/11/2022;ENTREES;20;1;0
464011;24/11/2022;SORTIES;20;2;5
464011;24/11/2022;ENTREES;21;1;2
464011;24/11/2022;SORTIES;21;3;3
464011;24/11/2022;ENTREES;22;0;0
464011;24/11/2022;SORTIES;22;0;1
464011;24/11/2022;ENTREES;23;1;1
464011;24/11/2022;SORTIES;23;0;0
464011;25/11/2022;ENTREES;0;1;0
464011;25/11/2022;SORTIES;0;2;1
464011;25/11/2022;ENTREES;1;0;0
464011;25/11/2022;SORTIES;1;0;0
