CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/11/2022;220;2;0;0
464008;24/11/2022;220;3;0;0
464008;24/11/2022;220;4;0;0
464008;24/11/2022;220;5;0;1
464008;24/11/2022;220;6;0;1
464008;24/11/2022;220;7;0;0
464008;24/11/2022;220;8;0;0
464008;24/11/2022;220;9;0;1
464008;24/11/2022;220;10;6;4
464008;24/11/2022;220;11;10;3
464008;24/11/2022;220;12;14;1
464008;24/11/2022;220;13;15;1
464008;24/11/2022;220;14;15;2
464008;24/11/2022;220;15;13;3
464008;24/11/2022;220;16;8;1
464008;24/11/2022;220;17;4;1
464008;24/11/2022;220;18;3;1
464008;24/11/2022;220;19;4;0
464008;24/11/2022;220;20;4;0
464008;24/11/2022;220;21;3;0
464008;24/11/2022;220;22;3;0
464008;24/11/2022;220;23;2;0
464008;25/11/2022;220;0;0;0
464008;25/11/2022;220;1;0;0
