CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/11/2022;324;2;0;0
464011;24/11/2022;324;3;0;0
464011;24/11/2022;324;4;0;0
464011;24/11/2022;324;5;0;1
464011;24/11/2022;324;6;0;9
464011;24/11/2022;324;7;8;18
464011;24/11/2022;324;8;12;26
464011;24/11/2022;324;9;17;36
464011;24/11/2022;324;10;22;40
464011;24/11/2022;324;11;24;44
464011;24/11/2022;324;12;26;46
464011;24/11/2022;324;13;25;49
464011;24/11/2022;324;14;30;49
464011;24/11/2022;324;15;24;44
464011;24/11/2022;324;16;19;33
464011;24/11/2022;324;17;14;28
464011;24/11/2022;324;18;8;13
464011;24/11/2022;324;19;7;7
464011;24/11/2022;324;20;6;2
464011;24/11/2022;324;21;4;1
464011;24/11/2022;324;22;4;0
464011;24/11/2022;324;23;5;1
464011;25/11/2022;324;0;0;0
464011;25/11/2022;324;1;0;0
