CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/11/2022;ENTREES;2;0;0
464001;24/11/2022;SORTIES;2;0;0
464001;24/11/2022;ENTREES;3;0;1
464001;24/11/2022;SORTIES;3;0;0
464001;24/11/2022;ENTREES;4;0;4
464001;24/11/2022;SORTIES;4;0;0
464001;24/11/2022;ENTREES;5;0;5
464001;24/11/2022;SORTIES;5;0;0
464001;24/11/2022;ENTREES;6;13;13
464001;24/11/2022;SORTIES;6;0;3
464001;24/11/2022;ENTREES;7;17;35
464001;24/11/2022;SORTIES;7;1;2
464001;24/11/2022;ENTREES;8;26;46
464001;24/11/2022;SORTIES;8;3;6
464001;24/11/2022;ENTREES;9;44;28
464001;24/11/2022;SORTIES;9;0;5
464001;24/11/2022;ENTREES;10;37;16
464001;24/11/2022;SORTIES;10;3;4
464001;24/11/2022;ENTREES;11;25;8
464001;24/11/2022;SORTIES;11;7;5
464001;24/11/2022;ENTREES;12;23;12
464001;24/11/2022;SORTIES;12;10;13
464001;24/11/2022;ENTREES;13;19;8
464001;24/11/2022;SORTIES;13;16;6
464001;24/11/2022;ENTREES;14;16;6
464001;24/11/2022;SORTIES;14;18;6
464001;24/11/2022;ENTREES;15;15;1
464001;24/11/2022;SORTIES;15;24;18
464001;24/11/2022;ENTREES;16;11;6
464001;24/11/2022;SORTIES;16;38;18
464001;24/11/2022;ENTREES;17;9;5
464001;24/11/2022;SORTIES;17;34;30
464001;24/11/2022;ENTREES;18;15;10
464001;24/11/2022;SORTIES;18;40;37
464001;24/11/2022;ENTREES;19;6;4
464001;24/11/2022;SORTIES;19;27;37
464001;24/11/2022;ENTREES;20;2;6
464001;24/11/2022;SORTIES;20;13;15
464001;24/11/2022;ENTREES;21;0;2
464001;24/11/2022;SORTIES;21;9;13
464001;24/11/2022;ENTREES;22;0;2
464001;24/11/2022;SORTIES;22;11;2
464001;24/11/2022;ENTREES;23;1;1
464001;24/11/2022;SORTIES;23;5;1
464001;25/11/2022;ENTREES;0;1;1
464001;25/11/2022;SORTIES;0;5;0
464001;25/11/2022;ENTREES;1;1;0
464001;25/11/2022;SORTIES;1;2;1
