CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/11/2022;;24/11/2022 07:42;0;;24/11/2022 07:43;HO;464006
464006;24/11/2022;;24/11/2022 08:00;1;;24/11/2022 08:01;AB;464006
464006;24/11/2022;;24/11/2022 08:06;2;;24/11/2022 08:07;HO;464006
464006;24/11/2022;;24/11/2022 08:17;3;;24/11/2022 08:18;HO;464006
464006;24/11/2022;;24/11/2022 08:27;4;;24/11/2022 08:28;HO;464006
464006;24/11/2022;;24/11/2022 08:29;5;;24/11/2022 08:30;HO;464006
464006;24/11/2022;;24/11/2022 08:37;6;;24/11/2022 08:37;HO;464006
464006;24/11/2022;;24/11/2022 08:37;7;;24/11/2022 08:38;HO;464006
464006;24/11/2022;;24/11/2022 08:38;8;;24/11/2022 08:39;AB;464006
464006;24/11/2022;;24/11/2022 08:42;9;;24/11/2022 08:43;HO;464006
464006;24/11/2022;;24/11/2022 08:57;10;;24/11/2022 08:58;HO;464006
464006;24/11/2022;;24/11/2022 08:58;11;;24/11/2022 08:58;HO;464006
464006;24/11/2022;;24/11/2022 09:05;12;;24/11/2022 09:05;HO;464006
464006;24/11/2022;;24/11/2022 10:06;13;;24/11/2022 10:07;HO;464006
464006;24/11/2022;;24/11/2022 09:08;14;;24/11/2022 10:53;AB;464006
464006;24/11/2022;;24/11/2022 07:37;15;;24/11/2022 11:30;AB;464006
464006;24/11/2022;;24/11/2022 10:11;16;;24/11/2022 13:17;AB;464006
464006;24/11/2022;;24/11/2022 06:24;17;;24/11/2022 15:00;AB;464006
464006;24/11/2022;;24/11/2022 08:25;18;;24/11/2022 16:26;AB;464006
464006;24/11/2022;;24/11/2022 06:45;19;;24/11/2022 16:48;AB;464006
464006;24/11/2022;;24/11/2022 06:42;20;;24/11/2022 16:49;AB;464006
464006;24/11/2022;;24/11/2022 08:17;21;;24/11/2022 17:23;HO;464006
464006;24/11/2022;;24/11/2022 07:44;22;;24/11/2022 17:34;AB;464006
464006;24/11/2022;;24/11/2022 09:27;23;;24/11/2022 18:31;AB;464006
464006;24/11/2022;;24/11/2022 18:36;24;;24/11/2022 18:39;HO;464006
464006;24/11/2022;;24/11/2022 08:29;25;;24/11/2022 18:40;AB;464006
464006;24/11/2022;;23/11/2022 06:13;26;;24/11/2022 19:07;AB;464006
464006;24/11/2022;;24/11/2022 19:54;27;;24/11/2022 19:58;HO;464006
464006;24/11/2022;;24/11/2022 08:16;28;;24/11/2022 22:55;HO;464006
464006;25/11/2022;;25/11/2022 00:44;29;;25/11/2022 00:54;HO;464006
