CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/11/2022;107;2;0;0
464002;24/11/2022;107;3;0;1
464002;24/11/2022;107;4;0;0
464002;24/11/2022;107;5;0;0
464002;24/11/2022;107;6;0;5
464002;24/11/2022;107;7;6;21
464002;24/11/2022;107;8;14;33
464002;24/11/2022;107;9;17;36
464002;24/11/2022;107;10;18;38
464002;24/11/2022;107;11;26;39
464002;24/11/2022;107;12;20;37
464002;24/11/2022;107;13;24;40
464002;24/11/2022;107;14;27;44
464002;24/11/2022;107;15;27;41
464002;24/11/2022;107;16;23;36
464002;24/11/2022;107;17;12;17
464002;24/11/2022;107;18;7;2
464002;24/11/2022;107;19;6;2
464002;24/11/2022;107;20;5;0
464002;24/11/2022;107;21;4;0
464002;24/11/2022;107;22;2;0
464002;24/11/2022;107;23;1;0
464002;25/11/2022;107;0;0;0
464002;25/11/2022;107;1;0;0
