CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/11/2022;340;2;0;0
464009;24/11/2022;340;3;0;0
464009;24/11/2022;340;4;0;0
464009;24/11/2022;340;5;0;0
464009;24/11/2022;340;6;0;8
464009;24/11/2022;340;7;10;51
464009;24/11/2022;340;8;27;89
464009;24/11/2022;340;9;43;98
464009;24/11/2022;340;10;52;104
464009;24/11/2022;340;11;62;106
464009;24/11/2022;340;12;65;99
464009;24/11/2022;340;13;71;100
464009;24/11/2022;340;14;77;98
464009;24/11/2022;340;15;61;95
464009;24/11/2022;340;16;45;85
464009;24/11/2022;340;17;33;62
464009;24/11/2022;340;18;20;21
464009;24/11/2022;340;19;13;3
464009;24/11/2022;340;20;12;0
464009;24/11/2022;340;21;10;0
464009;24/11/2022;340;22;8;0
464009;24/11/2022;340;23;6;0
464009;25/11/2022;340;0;0;0
464009;25/11/2022;340;1;0;0
